request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,281.8,281.4,281.2,281.2,281.3,281.5,282.1,282.3,282.1,281.5,281.7,281.5,281.4,283.1,289.3,289.7,290.5,285.1,281,280.6,281.3,283.6,288.8,289.3,290.5,286.3,282.8,282.6,284,284.6,288.9,290,290.1,287.7,286,285.4,285,285.7,287.6,290.3,290.7,287.5,285.5,283.9,283.6,286.7,291,290.1,290.9,287.3,285.3,284.8,284.2,286,289.7,291.4,290.8,288.1,284.3,283.7,283.2,285.7,285.5,286.2
temperature:sol,286.3,286,285.9,285.8,286,286.2,286.8,286.7,286.6,286.2,286.3,286.1,286.1,287.4,291.8,293.7,294.4,289.8,285.5,285.1,285.7,287.6,292.1,292.7,294.1,291.3,288.2,287.4,288.4,288.9,292.1,293.6,294,292.6,290.7,289.9,289.5,289.7,291.5,293.4,294.7,292.7,290.5,289.1,288.6,290.8,294.3,294.2,295,292.5,290.5,290,289.4,290.5,293.1,295.2,295.2,293.6,290.1,289,288.5,290.2,289.9,290.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101420,101420,101440,101410,101280,101250,101270,101350,101370,101490,101610,101710,101730,101750,101700,101660,101630,101880,102150,102160,102130,102140,102050,102000,101870,101960,102150,102220,102100,102100,102000,101920,101830,101870,102030,102060,102030,102030,102050,101990,101810,101840,101930,101880,101770,101720,101630,101570,101420,101450,101530,101480,101430,101410,101370,101220,101140,101160,101350,101350,101240,101220,101190,101140
pluie,1.4,0,0.9,2.3,1.3,3.1,4.2,3.4,0.6,0.4,1.9,1.2,0.4,0.1,0,0.1,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.1,0,0,0.1,0.1,0.1,0.3,0.1,0,0.1,0,0,0,0,0,0.1,0.3,0.3,0.1,0.1,0,0,0,0.2,0.3,0.4,0,0,0,0.1,1,7.4
pluie_convective,0.1,-1.9,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.3,0.2,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.3,0.1,0,0,0.1,0.1,0.1,0.2,0.1,0,0.1,0,0,0,0,0,0.1,0.3,0.3,0.1,0.1,0,0,0,0.2,0.3,0.4,0,0,0,0.1,0.6,1.3
humidite:2m,95.5,95.8,95.5,96.6,96.1,96.1,95.9,95.5,95.8,95.2,95.6,95.8,94.3,91.3,57.2,53.1,48.4,72.8,80.4,79.7,75.2,67.3,52.1,58.1,56.8,83.1,92.9,93.8,89.3,87.7,71.9,66.1,65.5,79,85.9,91.9,94.3,91.8,70.1,57.4,57.6,76.2,82.1,90.6,89.6,76.7,61.7,68.3,64.6,85.3,88.1,89.1,89.7,84.5,65.1,58.6,61.7,78.3,88.2,89.7,91.8,85.9,96.8,90.5
