request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,284.4,286,290.7,294.7,295.8,292.2,287.1,286.8,286,287.2,289.1,287.5,286.5,284,282.9,282.2,282,281.3,284.9,287.3,287.3,285.6,282.1,280.6,280.2,281.7,286.2,287.3,288.4,284.7,283.3,281.8,280.9,283.1,288.2,290.3,290.9,288.6,284.5,283.1,282.6,284.6,289.9,292.1,292.8,289.4,286.7,284.9,284.4,285.9,290.4,293.1,293.4,290.3,286.7,285.5,284.2,285.7,288.2,289.8,293.2,291.4,287,285.5
temperature:sol,286,286.4,290.7,294.7,296.5,294.1,288.6,288.8,288.4,288.3,289.7,288.4,287.3,284.8,283.5,282.8,282.5,281.7,284.7,287.1,287.4,286.2,282.9,281.2,280.8,281.8,285.7,287.2,288.1,285.1,284.2,283.2,282.3,283.1,287.2,289.7,290.6,289.5,285.9,284.4,283.7,284.8,289.4,291.7,292.9,290.2,288.2,285.8,285.2,286,289.9,292.6,293.3,290.7,288,286.8,284.8,285.2,287.1,289,292,292.2,289.3,287.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100900,100740,100510,100250,100040,100080,99880,99830,99850,99930,100030,100180,100390,100660,100780,100940,101130,101300,101330,101380,101420,101590,101570,101550,101610,101620,101550,101500,101550,101590,101590,101590,101640,101650,101580,101500,101490,101610,101560,101520,101530,101480,101400,101330,101340,101440,101500,101490,101580,101610,101630,101620,101690,101840,101940,102040,102210,102360,102450,102420,102460,102610,102650
pluie,2.1,0,0,0,0.1,2.1,3,0,0.5,1,1.2,1.3,1.4,0.3,0,0.5,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.3,0.8,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.5,0.2,0,0,0,0.1,0.1,0.5,0.3,0.1,0
pluie_convective,0.1,-0.1,0,0,0.1,2.1,3,0,0.5,1,1.2,1.2,0.6,0.1,0,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.3,0.8,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0,0,0.5,0.2,0,0,0,0.1,0.1,0.5,0.3,0.1,0
humidite:2m,95.9,93.5,77.9,61.6,63,80.1,90,92.3,91.2,92.7,89.3,95.2,94.9,95.4,95.1,95.5,91.9,89.4,73.2,58.7,61.7,73.9,86.5,94.1,92.7,87.2,68,62.3,60.3,88.1,86.4,87.6,90.2,86,67.4,58.9,57.3,73.8,82.1,85.6,85.7,83.7,65.1,55.7,54.8,76.6,80.4,87.9,88.8,85.2,67.6,56.4,56.6,78.2,89.4,90.5,96.5,95.3,87.6,81.4,65.1,77.6,87.3,91.4
nebulosite:totale,96.5,90.6,59.6,61.3,51.9,75.9,99.8,89.3,43.7,59.3,100,100,100,100,100,100,100,100,96.3,88.2,83.6,79,83.1,63.3,90.6,95.3,100,100,100,100,100,99.8,95.7,97.9,60.3,48.7,67.2,82.5,65.8,64.9,100,96.5,32.9,65,100,100,99.9,99.2,100,100,98.2,94.1,82.9,45.7,20.4,41.6,75.7,84.1,100,100,73.5,45.1,2.4,1.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
