request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.3,285.3,283.6,282.8,282.2,282.6,286.4,288.5,290.3,288.7,284.7,283.2,282.5,282.9,288,291.1,291.7,289.6,285,283.7,282.1,283.3,288.5,291.9,292.8,290.1,285.4,283.7,282.8,284.3,289.7,293.4,294.3,291.1,286.9,285.8,285.2,286.1,291.1,295,296.5,295.1,289.4,288.5,288.5,288.6,289.2,292.2,293.2,291.9,289.5,287.2,285.8,287,291.4,293.6,294.7,293,290.5,287.8,286.3,287.6,286.3,290.4
temperature:sol,287.4,285.6,283.9,283,282.2,282.5,285.6,287.6,289.3,289.1,286.4,284.7,284,282.5,285.9,288.9,290.2,289.7,287.7,285.8,284,283.1,286.5,290,291.6,290.5,288.2,285.9,284.5,284,288.3,292.1,293.5,291.8,288.6,286.9,286.1,286,290.2,294.1,296.1,295.8,290.7,289.2,289.2,288.8,289.3,292.2,292.9,292.4,290.1,288.1,286.7,287.2,291.1,293.4,295,293.9,292.2,289.6,288,288.6,287,290.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,100900,101020,101160,101320,101500,101680,101860,101980,102140,102320,102440,102530,102640,102680,102640,102560,102590,102670,102680,102610,102620,102540,102420,102290,102290,102330,102300,102220,102200,102180,102060,101920,101890,101940,101850,101770,101710,101680,101540,101410,101300,101390,101250,101200,101120,101210,101150,101010,100900,100930,100880,100820,100810,100760,100620,100440,100300,100320,100250,100180,100060,100200,100050
pluie,1.4,0,0.5,0.3,0.1,0.3,0.3,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.6,0.6,0.4,2.1,2.1,0,0,0,0,0.1,1.3,1.2,0.6,0.1,0,0,0.7,1.7
pluie_convective,1.4,1.6,0.5,0.3,0.1,0.1,0.3,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,0.4,0.5,0.4,2.1,2.1,0,0,0,0,0.1,1.3,1.2,0.6,0.1,0,0,0,0.1
humidite:2m,77.9,89.7,95.9,97.6,97.5,96.7,80.6,73,65.1,82.2,95.4,96.6,96.8,92.2,76.9,64,62.8,79.3,90.5,93.2,94.9,91.1,76.5,63.9,61.3,77.8,87,93.3,94.8,91.6,73.5,62.5,63,81.5,91.2,95.2,95.6,91.8,75.4,61.4,55.1,73.4,89.1,95.7,95.1,97.3,95.9,84.1,77.3,87.6,92.2,96.1,96.3,93.5,83.7,75.2,70.2,84.8,84.9,88.1,90.8,90.8,91.7,86.4
