request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.7,284.6,281.4,280.8,280.5,282.7,286.4,289.2,289.3,285.8,282.2,280.8,280.5,283,287.3,288.1,288.1,286.4,282.7,281.2,280.1,282.3,287.4,289.9,290.3,287.3,283,281.9,280.8,283.2,288.6,291.2,291.9,288.7,285.3,283.5,282.7,285,289.6,292.7,292.9,289.9,285.8,284.4,283.9,286.5,291,293.6,294.3,290.7,288,287.9,287.1,288,292.5,295,294.5,292.5,288.4,287.7,288,289.2,293.1,294.9
temperature:sol,288.1,286.3,283.6,283.1,282.8,283.9,287.2,289.8,290.4,287.2,283.8,282.9,282.4,283.7,287.5,288.7,288.9,287.7,284.4,282.9,281.9,283,287.7,290.2,291,288.8,285.3,284,282.9,284.1,289.1,291.6,292.8,290.3,287.3,285.9,285,286,290.3,293.4,294,291.8,288.4,287.5,286.8,287.9,292.1,294.9,295.7,293,290.3,290.1,289.3,289.7,293.7,296.2,296,295.1,291.6,290.9,291.1,291.1,294.8,296.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101100,101200,101390,101450,101460,101550,101610,101610,101620,101850,102110,102180,102270,102430,102400,102410,102400,102470,102640,102660,102600,102630,102510,102400,102310,102280,102380,102370,102310,102360,102270,102190,102070,102030,102090,102050,101980,101950,101890,101770,101650,101610,101620,101550,101500,101430,101350,101240,101150,101130,101190,101180,101110,101090,101020,100860,100730,100580,100630,100600,100550,100380,100230,100110
pluie,0.3,0,0.1,0,0.1,0,0,0.1,0.2,0.9,0,0,0,0,0.1,1.1,1.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,0.4,0,0,0,0,0.6,0.2,0,0.8,1,0,0,0.6
pluie_convective,0.2,-0.3,0.1,0,0.1,0,0,0.1,0.2,0.9,0,0,0,0,0.1,1.1,1.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,0.4,0,0,0,0,0.6,0.2,0,0.8,1,0,0,0.6
humidite:2m,82.2,92.4,96.6,96.7,96.9,94.6,79.2,66.7,75.1,92.7,94,93.1,94.5,95.2,83.2,82.9,85.1,90.6,93.8,95,94.2,92.3,74.5,65.8,72.6,83.4,87.3,88.9,88.9,86,73.8,68.4,70.7,82.1,85.5,87.3,89.1,86.3,76.6,66.5,73.8,85.6,86.1,87.5,88.9,87.8,73.1,64.6,68.8,84.3,86.9,86.6,82.3,85.1,68.5,64,77.4,84.3,89.6,89.7,89.2,91.1,78.7,76
