request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC
temperature:2m,283.3,282.6,280.9,281,280,277.6,277.1,279.8,282,287.6,288,285.9,283.4,283.8,283.7,284,285.8,285,286.8,286,284.1,283.5,283.3,283.6,283.8,288.9,288.8,286.2,280.8,279.5,280.8,281.3,285.5,287.9,287.9,285.7,280.8,279.4,279.2,282.6,288.2,290.6,290.1,287.1,283.2,281.3,280.7,283.2,288.4,290.7,290.5,287.8,283.2,282.1,281.2,283,283.5,283.7,285.6,284.2,278.9,276,275.1,278.3
temperature:sol,284.1,283.6,282.2,282.5,281.6,279.7,279.2,281,283.2,288.3,289.2,287.9,285.7,285.7,285.6,285.7,287.2,286.5,288.1,287.5,285.5,285,284.6,284.8,284.9,289.3,289.4,287.2,282.2,280.6,281.5,281.9,285.4,287.9,287.9,286.3,282.2,280.8,280.4,283,288,290.2,290.2,287.9,284.6,282.8,282.2,283.8,288.4,290.6,290.7,289,284.8,283.6,282.8,283.9,284.5,284.6,286.4,285.3,280.2,277.4,276.6,279
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101440,101330,101170,101050,101130,101150,101160,101190,101210,101070,100940,100880,100880,100740,100630,100680,100720,100820,100850,100940,101140,101220,101300,101450,101600,101710,101810,102010,102230,102310,102320,102450,102450,102420,102460,102550,102720,102760,102720,102710,102650,102540,102450,102440,102490,102450,102330,102280,102180,102090,101970,101930,101990,101890,101800,101730,101700,101730,101650,101760,101980,102060,102080,102090
pluie,0.1,1.5,3.1,0.3,0.1,0,0,0,0,0.1,1,0.4,0.1,1.1,5.3,0.8,0.2,0.8,0.8,1.8,1.8,1.8,1.5,3.6,1.3,0.1,0.1,0,0,0,0,0.1,0,0.4,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,2.8,0.4,0.5,0,0,0,0
pluie_convective,0.1,0.7,0.3,0,0.1,0,0,0,0,0.1,1,0.4,0,0,0,0,0.1,0.3,0.6,1.8,1.4,0.3,0.3,0.2,0.2,0.1,0.1,0,0,0,0,0,0,0.4,0.7,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.5,0,0,0,0
humidite:2m,82.1,90.9,96.1,97.5,98,97.2,97.8,96.4,91.6,73.8,78.3,89.5,95.6,97.7,98.9,97.8,92.6,98.3,92.1,96,98.8,99.4,99.4,99.3,98.3,65.9,60.5,77.8,97.6,99.6,95.1,96.2,78.3,71.6,74.1,84.8,95.4,95.5,94.2,86.8,52.7,47.7,55.3,73.8,89.3,93.5,87.6,77.7,58.7,51.5,55.8,76,91,89.1,93,84.2,97.5,98.2,90.2,92.6,93.7,94.5,97.6,94.2
