request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,287.1,290.4,297,300,301.1,292.8,289.8,289.5,290.1,291.8,296.8,299.4,297.4,292.5,290.8,288,288.5,288.9,294,296.2,295.4,289.7,285.6,284.9,283.4,284.3,288.4,291.9,290.2,286.3,282.3,281.8,281.2,283.8,288.1,292.2,293.7,288.5,283,282.1,281.6,285,292.3,297.3,298.9,291.2,286.2,286.2,286.6,289.8,296.1,299.9,302.3,294.4,293.2,292.2,291.2,294.1,299.9,304.5,304.5,296.5,291.9,291
temperature:sol,293.7,294.7,300,302.5,304.2,297.2,295.8,295.8,296.6,296.4,300.1,302.6,301,296.9,295,293.2,292.8,292.4,296.7,298.8,298.3,293.2,289.4,289.1,287.5,287.6,290.9,294,292.5,289.8,286.1,285.8,285.5,287.1,290.9,294.7,296.4,292.3,287.5,287.6,287.7,288.5,295.3,299.9,302.1,295.3,291,292.2,293.2,294,299.4,303,305.5,298.8,297.4,297.1,297.4,298.1,303.1,307.2,307.8,300.9,296,296.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101680,101720,101660,101500,101250,101340,101470,101400,101250,101320,101310,101230,101230,101460,101600,101540,101560,101670,101560,101520,101380,101620,101870,101820,101800,101940,101880,101780,101790,101940,102200,102120,102020,102030,101950,101810,101680,101800,102010,101920,101790,101800,101670,101500,101260,101430,101610,101540,101400,101420,101420,101300,101180,101470,101470,101410,101270,101250,101210,101020,100840,101020,101190,101160
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0,0.6,1.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7
pluie_convective,0,-0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0.1,0,0,0.6,1.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3
humidite:2m,52.5,48.2,26.6,24.1,21.8,54.6,53.6,53.2,46.7,45,28.9,23.5,35.3,56.7,53.2,61.6,59.3,57.1,42.8,38.4,45,75.7,90,89.2,92.9,87.7,60.2,40.3,47.2,61.3,87.6,88.2,87.1,76,59.7,38.5,33.6,55.4,77.9,71.9,66,56.4,36.1,22.8,21.5,52.1,52.9,51.4,51.2,46.2,26.8,21.8,20.8,51.1,50.9,50,51.1,44.1,22.7,16.8,21.4,53.3,61.2,75.6
