request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,296.5,291.4,288.6,288.3,289.7,289.5,296,296.3,295.3,288.5,286.4,284.7,284.5,284.6,288,289.1,288.5,285.4,284.3,284.5,281.7,284.9,289.3,291.8,290.9,287.4,283.4,282.8,282.4,285.6,292.7,296.6,296.7,290.2,286.1,286.1,285.9,289.5,297.8,301.1,301.8,294.1,291.1,290.6,290.7,292.4,300,303.9,303.2,296.9,293.1,294.8,293.4,294.6,303.2,306.1,305.7,299.4,297.5,293.5,286.3,289.5,296.6,297.9
temperature:sol,299.1,294.9,292.6,292.2,293.4,292.1,297.6,297.9,297.2,291.1,288.9,287.9,287.2,287.1,289.7,290.9,290.4,288.1,286.8,287,285.1,287.4,290.7,292.8,292.7,290.3,287.2,286.7,286.4,287.9,293.5,297,298.5,293.4,290,290.2,290,291.9,299.4,302.6,304.1,298,295.7,295.1,295.1,295.6,302,305.8,305.9,301.4,298.2,298.4,297.9,297.7,305.3,308.1,308.3,304.2,301.9,298.4,289.8,292.4,298.6,299.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101400,101550,101580,101350,101670,101550,101480,101370,101610,101890,101750,101680,101840,101830,101770,101740,101840,101950,101860,101870,101920,101850,101800,101790,101890,102060,102010,101930,101970,101920,101760,101600,101790,101970,101840,101750,101770,101720,101580,101400,101500,101570,101460,101390,101420,101360,101170,101050,101170,101320,101130,101060,101090,100950,100800,100680,100610,100630,100610,100910,100960,100890,100770
pluie,0,0,0,0,0,0,0,0,0,0.9,0.9,0.3,1.3,2.6,1.2,0.6,0.8,0.5,0.3,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.4,0.6,0.2,1.3,2.2,1.2,0.6,0.8,0.5,0.3,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,43.1,54,57.2,52.5,43.5,52.4,36.2,43.4,53,86,95.4,97.6,97.7,91.8,67.6,58.2,58.4,74.8,82.4,88.6,96.2,79.1,56.3,49.2,51.8,70.5,89.3,88.8,86.8,74,48.1,39,39.5,69.1,85.7,85,83.7,68.6,30.5,22.5,22,59.8,60,42.7,42,46.9,28.7,21.8,23.7,42,44.1,36.5,40,44.4,22.8,18,17.7,29.8,28.2,36.3,95.4,66.1,39.5,40.4
