request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,282.9,282.9,281.1,282,281.6,281.7,281.7,282.7,281.7,281.5,281.6,281.7,281.7,282.2,285.8,286.7,285.6,284.5,281.2,280.6,280.2,282.4,286.5,290.2,291.2,287.3,283.2,282,280.8,283.2,288.3,291.6,292.4,288.2,284.6,283.9,282.1,284.1,288.3,291,291.8,290.2,286.2,284.5,283.5,285.7,290.2,292.2,293,289.2,286.5,285.4,285.2,286.6,291.4,294.3,295,291.2,287.8,286.9,286.1,287.4,290.8,292.2
temperature:sol,286.5,286.6,285.4,285.6,285.2,285.2,285.2,286.1,285.1,284.8,284.9,285.1,284.9,285.2,288.2,289.2,288.3,287.6,284.5,283.8,283.5,285.3,289,292.6,294.1,290.7,286.8,285.6,284.5,286.1,290.8,294.1,295.4,292.1,288.4,287.5,285.9,287.1,290.6,293.6,294.9,294.6,290.6,289.2,288,289,292.9,295.3,296.5,293.6,291.2,289.3,289.1,290.2,294.4,297.2,298.6,296.5,292.4,291.4,290.6,291.5,294.3,295.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101320,101350,101470,101450,101420,101430,101480,101520,101630,101790,101890,101940,102030,102210,102180,102220,102290,102350,102530,102490,102420,102420,102250,102120,102020,102080,102220,102270,102240,102270,102140,102010,101890,101910,102030,101990,102000,101980,101900,101770,101600,101600,101690,101690,101650,101590,101460,101290,101200,101250,101350,101430,101310,101210,101040,100840,100670,100640,100680,100690,100610,100380,100350,100200
pluie,1.9,0.3,0,1.1,2.4,1.4,3.1,4.1,5.3,3.3,0.6,0.3,0.1,0,0.1,0.3,0.4,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0.6,1,0.1,0.6,0.1,0,0,0,0,0.3,0.2,0.1,0,0,0,0
pluie_convective,0.3,0.1,0,0.1,0.3,0.3,0.4,0.5,0.3,0.2,0.1,0.1,0,0.1,0.1,0.2,0.4,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0.6,1,0.1,0,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0
humidite:2m,92.8,91,93,94.5,96.7,95.4,96.8,92.9,96.7,96.8,96.3,95.2,95.5,91.7,73,70.9,80.8,86.3,94.5,95,95.5,88.7,65.2,51.9,51.7,74.7,86.1,85.9,87.8,79.1,56.9,45.7,47,70.8,80.6,81.8,88.3,82,69.7,59.6,59.7,75.6,85.3,84.5,88.4,84.2,70.6,63.2,67.4,84.5,77.9,87.2,90.7,82.9,62.7,52.9,48.7,71.5,84.6,89.7,92,82.6,61.3,58.3
