request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.1,284.3,283.6,283.5,283.5,282.9,282.6,281.9,281.6,281.5,281.6,281.6,282.1,283.6,286.3,287.5,287.8,286.1,284.1,283.2,282.4,283.2,286.3,289.4,291,289,286,284.1,282.5,283.7,287,289.5,291.7,289.7,286.9,285.3,283.9,285.2,288,289.4,291.5,291.1,288.1,286.6,285.7,286.9,289.3,290.1,292.6,291.1,288.9,287.5,285.8,286.7,289.9,291.6,292.9,291.7,288.8,288.1,287.1,287.7,289.8,291.1
temperature:sol,287.8,287,286.1,286.3,286.3,285.6,285.1,284.2,283.8,283.8,283.8,283.9,284.4,285.8,288.1,289.3,289.6,288.3,286.3,285.3,284.5,285.1,288.1,291.2,293.1,291.7,288.6,286.5,285,285.8,288.8,291.3,293.9,292.6,289.6,287.9,286.6,287.4,289.9,291.4,293.9,294.7,291.6,289.8,288.8,289.3,291.5,292.5,295.3,294.7,292.1,290.3,288.7,289.4,292.4,294.1,295.7,295.5,292.7,291.6,290.6,290.8,292.9,294
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101260,101330,101460,101420,101360,101400,101520,101670,101750,101840,101950,101970,102020,102130,102120,102170,102190,102240,102350,102340,102310,102350,102210,102120,102000,101960,102070,102190,102180,102250,102160,102020,101870,101820,101930,101960,101960,101970,101890,101780,101580,101550,101640,101660,101630,101560,101470,101350,101190,101230,101360,101330,101270,101200,101060,100870,100700,100580,100650,100640,100530,100440,100300,100280
pluie,1.4,0.3,1.3,1.5,0.4,1.9,4.7,7.6,4.1,3.3,1.4,0.6,0.5,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.3,0.1,0.2,0.6,0,0,0,0,0.3,0.6,0.1,0.3,0,0,0,0.1
pluie_convective,0.2,0.1,0.1,0.1,0.2,0.3,0.5,0.4,0.1,0,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.3,0.1,0,0.1,0,0,0,0,0.3,0.6,0.1,0.3,0,0,0,0
humidite:2m,84,87.2,92.6,87.1,84.7,90.2,89.3,90.5,90.8,90.5,91.8,92.9,91.8,90.2,76.2,70.3,69.7,78.5,84.3,86,89.2,83.1,71.8,62.4,61.5,68.4,76.2,84.4,88,83.7,74.9,69.8,61.7,71,70.1,80.4,85.9,81.7,74.5,73.1,64.2,72.7,82.4,84.8,87.1,84.7,78.9,76.1,66.1,64.4,66.3,82,87,84.8,73,69.1,66.1,78.6,83.3,82.2,86.3,83.7,74.4,71
