request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,280.6,280.4,283,284.2,283.7,282.9,279.3,277.2,276,277.6,280.4,281.7,282.4,280.8,277.9,276.8,278,278.3,281.3,282.7,283.6,282,279,277.6,276.5,276.6,281.5,283.6,283.9,280.9,278.7,277.2,277.3,277.2,279.9,282.8,282.4,280.7,278.5,277.2,276.3,276.7,282.2,285,284.6,282.7,279.5,277.9,276.9,278,282.7,283.4,284.6,282.5,281.4,281.4,281.1,280.9,283.2,284.3,282.4,284.1,281.3,280.2
temperature:sol,280,279.7,282,283.4,283.3,282.6,279.4,277.3,276.1,276.8,278.5,279.7,280.3,279.6,277.3,276.5,277.1,277.2,279,280.6,281.9,281.4,278.6,277.1,276.4,275.5,279.1,280.9,282,280.2,278.6,276.8,276.7,276.5,278.4,280.9,281.1,280.4,278.6,277.2,276.4,276.1,280.5,283.2,283.4,282.2,279.7,278,277,277.9,281.9,283,284.5,282.6,281.6,281.7,281.3,281.1,283.1,283.8,282.4,284.3,282,281.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102070,101920,101820,101700,101660,101760,102150,102270,102360,102500,102620,102650,102630,102680,102800,102740,102670,102650,102650,102580,102520,102550,102690,102700,102680,102690,102660,102530,102320,102290,102290,102150,101960,101860,101830,101690,101620,101640,101830,101890,101900,101980,101940,101850,101750,101710,101730,101630,101470,101350,101290,101200,101060,101060,101040,100920,100830,100840,100900,100900,100920,100900,101000,101010
pluie,0.1,0,0,0.1,0.4,0.8,0.1,0,0,0,0,0.1,0.2,0.1,0,0,0.1,0.1,0.2,0.3,0.6,0.5,0.1,0,0,0,0,0.1,0.1,0.4,0.1,0,0,0,0.1,0.6,0.5,0.6,0.1,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.2,0.6,0.6,0.4,0.5,0.2,0.2,0.1,0.6,0.1,0.4,0.1,0
pluie_convective,0,-0.1,0,0.1,0.4,0.8,0.1,0,0,0,0,0.1,0.2,0.1,0,0,0.1,0.1,0.2,0.3,0.6,0.5,0.1,0,0,0,0,0.1,0.1,0.4,0.1,0,0,0,0.1,0.6,0.5,0.6,0.1,0,0,0,0,0.1,0.1,0,0,0,0,0,0.1,0.1,0.6,0.4,0.1,0.1,0.1,0.2,0.1,0.5,0.1,0.3,0.1,0
humidite:2m,77.4,72.4,76.7,82,80.5,83,83.7,81,79.2,68.3,54.2,55,53.9,64.1,75.7,79.3,75,74.1,54.2,56,52.5,68.2,84,89.5,88.9,83.7,55,41.7,41.7,70.1,77.7,79.3,73.1,72.9,61.4,46.5,54.1,74.7,85.9,81.5,82.5,79.2,57.5,44.5,45.1,59.1,77.4,83,86.1,83.8,73.9,72.7,67.7,81.7,85.8,88.2,92.1,93.7,85.1,72.5,82.4,82.1,94.8,95.2
