request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.1,285.6,284.3,284.6,284.2,283.9,284.3,284.1,283.7,283.3,282.6,282.4,282.1,283.3,288.4,291.8,291.7,287.6,284.9,283.9,283,285.2,288.8,291.9,291.8,288.3,284.9,284.1,282.9,285.3,290.9,293.4,293.6,288.8,285.3,284.6,283.9,286.8,291.9,294.6,294.3,289.2,286.4,287.3,287.2,288.4,291.9,292.7,291.3,286.7,285.1,284.2,284,286.5,290.1,293.5,291.6,287,284.3,284.5,284,286.5,284.9,285.4
temperature:sol,289.3,288.3,287.1,287.2,286.7,286.5,286.9,286.6,286.1,285.7,284.9,284.8,284.5,285.4,289.7,293.1,293.5,290.7,288.3,286.9,285.8,287.1,290.2,293,293.3,291,288.2,287.2,285.9,287.3,292.2,294.5,295.2,291.8,288.8,287.9,286.9,288.8,293.2,295.5,296,292.6,289.9,290.2,290,290.7,293.4,294.4,293.1,289.3,287.7,287,286.8,288.9,291.8,294.8,293.6,290,287.9,288.4,287.8,289.1,287.5,288.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101260,101370,101280,101140,101160,101170,101230,101300,101440,101640,101740,101750,101830,101760,101650,101620,101730,101870,101930,101930,102020,102010,101940,101860,101880,102020,102090,102060,102070,101990,101900,101770,101830,101970,101990,102000,101980,101970,101900,101750,101780,101860,101790,101710,101690,101680,101600,101490,101480,101560,101530,101460,101450,101410,101270,101200,101190,101310,101250,101230,101250,101220,101100
pluie,0.3,0,0.3,0.5,0.9,0.7,1.2,5.3,2.1,0.2,0.1,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9,9.7
pluie_convective,0.3,0.2,0.3,0.5,0.8,0.4,0.6,1.9,1.1,0.1,0,0,0.1,0,0,0,0.1,0,0,0.1,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1
humidite:2m,85.3,92.8,98.8,98.1,99.1,98.5,97,99.3,97.5,98.1,98.8,98.2,98.3,93.9,68.5,54,56.4,83.6,90.4,94.1,96.9,91.2,74.7,60.2,63.5,85.9,95.1,94.3,96.5,89.6,58.8,52.6,54.6,84.8,92.9,92.9,95.7,86.8,52.7,45.8,50.8,81.5,93.1,90.7,91.8,85.9,58.5,45.4,57.4,82.5,92.8,96.6,97.5,88.1,65.6,50.5,48.3,77.5,84.1,79.3,79.6,76.7,98.3,98.8
