request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC
temperature:2m,273.3,272.5,272.1,273.6,280.8,284.2,285.5,282.4,280.7,279.5,277.8,275.8,275.1,278,279.3,277.3,273.5,274.2,273.7,273.4,274.3,276.7,277.9,276.4,273.7,271.4,270.8,272.3,279.6,282.3,282,278.4,273.7,271.8,271.2,273.2,277.9,279.2,279,276.7,272.4,270.9,271.1,272.9,279.1,282.6,282.6,279.5,275.9,275.6,273.1,274.9,281.7,284.1,284.4,281,277,276.2,275.7,278.7,285.3,286.4,287.1,283.5
temperature:sol,276.8,275.6,275.2,276.1,282.2,285.9,287.9,285.9,283.7,282.4,280.6,278.4,277.4,280.1,281.6,280.3,276.8,276.7,276.2,275.9,276.5,278.9,280.4,279.4,276.7,274.5,273.8,274.7,281.5,283.8,284.3,281.8,277.3,275.1,274.3,275.9,280.2,281.6,281.7,280.1,276.1,274.4,274.3,275.8,281.3,284.5,285.2,283,279.5,279.2,276.8,277.9,283.5,286.3,286.9,285.4,281.9,280.6,280,281.7,287,288.9,290.1,287.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102480,102570,102550,102510,102330,102030,101770,101740,101870,101860,101900,102160,102340,102250,102140,102220,102400,102320,102290,102300,102340,102210,102090,102120,102280,102270,102240,102290,102120,102040,101890,101970,102180,102150,102020,101890,101640,101400,101200,101180,101350,101400,101410,101490,101420,101370,101300,101400,101630,101560,101520,101470,101330,101140,101050,101110,101300,101310,101300,101290,101210,101090,100970,101050
pluie,0,0,0,0,0,0,0,0,0.1,1.7,0.7,0.6,0.3,0.1,0.1,0.4,0.1,0.1,0.1,0.1,0.4,0.5,0.6,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.3,0.4,0.3,0.1,0.1,0,0.5,0.1,0.1,0.3,0.3,0.1,0.1,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0.4,0.9,0.9
pluie_convective,0,-1.8,0,0,0,0,0,0,0,0.5,0.7,0.6,0.3,0.1,0.1,0.4,0.1,0.1,0,0.1,0.2,0.3,0.6,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.3,0.4,0.2,0.1,0,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0.4,0.9,0.9
humidite:2m,92.3,94.9,95.1,89,56.9,49.1,51.1,71.6,83.4,94.7,96.9,91.8,82.8,63.9,64.1,84,94.5,96.2,95.9,95.6,92.6,80.8,81.4,85.5,93.9,97.4,98.8,95.7,54.1,44.6,43.4,62.9,90.9,96.1,96.7,88.4,64.3,61.2,65.3,79.8,98.1,98.3,98.9,92.9,69.1,53.6,60.9,78.9,92.8,94,95.5,89.5,56.6,50.2,55.1,74.2,84.2,88.4,89.7,80.2,56.9,57.2,57.7,78.9
