request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,286.6,286.1,285.3,285.8,285.8,285.3,289,291.2,288.7,287.1,286,285.5,284.7,283.8,286.2,288.3,288,285,282.3,282.3,282.4,281.9,282.8,286.9,286.6,286.3,282.9,281.9,281.4,283,287.9,290.2,290.4,287.7,283.5,281.8,280.6,282.4,288.1,290.9,291.1,288.2,283.9,282.5,281.8,283.3,288.6,291.4,291.7,289.1,285.1,283.4,282.5,284.4,289.7,292.5,291.7,289,285.6,283.7,282.7,283.9,288.7,291.8
temperature:sol,287.4,286.8,285.8,286.5,286.5,285.8,289,291.1,289.7,288.1,286.8,286.3,285.3,284.2,286.3,288.1,288.4,285.8,283.1,283,282.9,282.3,283.1,286.5,286.6,286.6,284.2,283.1,282.3,282.5,286.8,289.4,289.8,288.2,285.1,283.1,281.8,282,287,290,290.8,288.6,284.8,283.3,282.7,283.3,288.2,290.9,291.6,289.6,285.8,284,283.2,284.5,289.3,292.2,291.8,289.6,286.3,284.5,283.5,284.4,288.7,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100990,101040,101140,101170,101210,101270,101240,101090,100830,100780,100800,100820,100920,101090,101170,101140,101130,101220,101390,101390,101360,101370,101500,101670,101820,101970,102160,102260,102340,102440,102490,102420,102400,102460,102590,102560,102490,102500,102420,102280,102150,102080,102140,102100,102010,102000,101940,101870,101770,101750,101810,101780,101740,101690,101610,101450,101280,101230,101250,101180,101100,101050,100990,100920
pluie,0.6,0.9,2.9,3.9,0.4,0.2,0.2,0.1,1.4,3.4,1.4,0.1,0.3,0.1,0.1,0.4,1.1,1.1,0.3,0.1,0.9,4.4,0.6,0.9,1.2,0.8,0,0,0,0,0,0.8,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.2,0.3,0.1,0.1,0.3,0.1,0.2,0.1,0.9,1.3,0.5,0.1,0.2,0,0.1,0.4,1.1,1.1,0.3,0.1,0.6,0.5,0.3,0.9,1.2,0.8,0,0,0,0,0,0.8,0.4,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,91.8,95,96.8,96.4,94.6,97.5,84.9,73.3,90.6,95.5,95.5,96.1,97.4,96.2,77.8,69.2,76,87.3,93.7,91.9,94.8,97.9,97.1,79.3,86.4,88.3,90.7,93,96.9,98.3,82.4,73.7,73.9,84.1,94.4,95.6,95.4,93.5,78.5,67.9,71,84.9,93.4,94.3,94.7,93,77.3,68.9,71.3,82.7,91.9,94.9,96.1,93.6,78.7,70.5,75.9,85.3,90.4,94,94.4,89.7,80.6,74.3
nebulosite:totale,100,100,100,100,100,100,100,99.6,100,100,100,100,100,100,75.4,80.2,92.5,54.9,28.9,45.2,100,100,100,87.1,88.6,51.4,21,16,11.3,17,73.4,66.1,64.5,32.4,0.6,0.3,1.5,4,22.5,49.2,79,89.2,75.2,68.2,94.8,96,78.9,61.2,100,94.5,58.8,58.1,48.6,53,15.7,52.2,99.9,99.6,23.2,45.4,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2508.5,2469.6,2551,2560.2,2586.2,2620.2,2642.9,2522.2,2692.8,2635,2593,2569.3,2477.4,2179.7,1991.4,1918.7,1974.4,1948.2,1932.3,1796.8,1656.8,1850.2,1833.1,1908.3,2025.1,2213.6,2346.4,2408.3,2346.1,2358.9,2281.4,2409,2551.2,2738.9,2785.9,2886.9,2992.2,3105.4,3164.8,3375.2,3386.9,3446.1,3463.5,3454.6,3361.6,3302.4,3397.4,3487.2,3487.7,3591.4,3681.8,3653.1,3562.4,3546.2,3541.1,3577.1,3579.7,3580.3,3489,3392.2,3293.1,3297.8,3229.1,3163.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,25.4,23.7,18.3,20.4,17.4,9.3,17.1,8.4,13.4,9.6,10.1,17.3,18.4,15.8,15.3,18.3,17.9,18.3,19.5,21.5,21.3,23.1,20.9,21,12,11.5,8.1,8.6,10.2,8.9,14.7,20.3,22.7,19.8,11.8,11.3,11.2,9.5,16.4,18.3,19.9,16.1,11.9,10.7,9.7,8,15.7,17.8,18.3,18.1,15.6,12.6,12.3,13.2,18.9,19.6,23.5,23.2,22.5,14.8,12.7,14.3,16.1,18.3
vent_rafales:10m,48,50.5,41.5,46.8,33.5,28.2,20.6,13,21.3,27.9,23.6,37.2,31,31,21.1,23.8,28.6,40.8,46.6,43.4,38.7,39.3,31,26.9,18.9,23.8,8.1,8.7,16.7,20.5,21.2,24.7,27.3,36.1,36,27.8,26.3,26.4,22,21.8,21.4,31,30.3,21,13.3,20.6,20.6,20.6,22,34.9,42.6,36.1,33.1,31.8,25.2,22.7,24.9,39.7,47.2,35.4,26.7,25.7,20.4,18.8
vent_direction:10m,221,209,200,223,237,198,215,219,207,207,192,224,276,256,237,239,235,239,213,218,228,248,288,370,347,355,337,330,327,360,383,380,378,385,388,387,396,406,403,409,391,386,399,411,412,420,406,410,407,402,417,426,422,421,425,416,398,405,415,423,425,417,424,409
