request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,281.9,280.7,277.8,278.2,277.8,277.6,278.2,277.9,279.4,280.6,279.9,281,281.3,281.4,282.1,286.5,287.3,284.5,281.5,282.4,281.1,281.2,285.4,289.2,290.2,286.6,280.3,279.2,278.5,281.1,289.7,294,294.2,289.1,283.4,282.1,281.3,283.9,291.2,293.9,293.3,288.3,281.4,280.7,280.5,283.5,289.7,290.7,291.1,288,281.6,279.9,279.3,282.3,289.7,290.9,291.1,287.4,284.7,283.1,280.7,282.9,284.5,286.4
temperature:sol,287.1,286.3,283.6,283.8,283.4,283.1,283.6,283.1,284.7,286,285.3,286.5,286.7,286.6,287,290.8,291.9,289.8,287,287.6,286.4,286.2,290,293.4,294.9,292.1,286.5,285.4,284.8,286.4,293.8,297.9,299.2,295.4,289.9,288.5,287.8,289.4,296.1,298.7,298.5,294.2,288.2,287.2,286.9,289.1,294.7,295.9,296.3,293.8,288.4,286.8,286.3,288.3,295.1,296.4,296.8,293.8,291.5,290.1,288,289.6,291,292.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101420,101650,101620,101620,101670,101760,101900,101850,101910,102080,102070,102110,102220,102290,102220,102170,102270,102420,102320,102280,102330,102180,102070,101960,102020,102250,102290,102220,102160,101950,101790,101650,101750,101940,101910,101900,101810,101650,101560,101500,101560,101780,101720,101660,101520,101390,101300,101170,101200,101340,101320,101200,101040,100810,100690,100560,100470,100500,100390,100300,100110,100020,100100
pluie,0.4,0,0.2,0.1,0.3,1.2,1.1,2.1,0.4,0.1,0.1,0.1,0.1,0.1,0,0.1,0.1,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,0.9,0.3,1.3
pluie_convective,0.3,-0.7,0.1,0.2,0.2,0.3,0.4,0.2,0.2,0.1,0,0.1,0.1,0.1,0,0.1,0.1,0.2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.8,0.8,0.3,0.9
humidite:2m,82.1,85.8,96.9,95.4,91.5,97.2,98,97.2,92.1,86.3,91.3,85.9,85,88,84.6,61.4,61.4,76.4,93.8,86.4,89.1,86.4,61.4,50.2,49.8,69.9,94.2,95.5,96.2,91.8,50.3,34.9,36,71.1,95.2,96.2,94.9,88.9,48.5,37.5,43.4,66,89.5,86,79.2,66.7,42.9,43.8,50.6,69.5,87,83.8,72.2,63.4,45.6,53.4,56.3,58,50.8,70.9,92,93,86,72
