request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,271.9,274.3,278.4,282.9,283,278.7,277.8,276.4,274.7,273.7,278.2,279.7,279.7,276.2,274.6,274.5,274.4,274.3,275.2,276.9,278.3,275.7,270.6,269.2,267.6,270.7,276.4,279.9,280.9,275.3,272.4,270.9,271,273.4,275.4,276.1,278.3,276.2,273.8,274.6,274.9,274.5,275.4,277.7,278.8,276.6,273.5,271.2,269.9,272.7,280.9,284,284.4,279.1,274.6,273.6,272.6,275.8,283.9,287.3,286.6,281.4,277.9,277.3
temperature:sol,275.2,277.1,281,285.5,285.9,282.1,281,279.8,278.2,276.5,279.9,282,282.3,279.5,277.3,277.2,277.2,277.1,277.8,279.6,280.9,279,274.2,272.6,270.9,273.3,278.7,282,283.5,279.3,276.3,274.7,274.5,276.4,278.1,278.9,281.5,279.9,277.4,278,278.2,277.6,278.5,280.7,281.6,280.2,277.3,275.1,273.8,275.8,282.1,286.1,287.3,284.1,278.9,277.6,276.8,279,285.5,289.3,289.7,286.4,282,281.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102380,102320,102090,101700,101450,101460,101540,101700,101870,102110,102090,102010,101990,102150,102300,102190,102110,102070,102090,102030,101940,102010,102280,102310,102330,102300,102100,101930,101700,101820,101980,101930,101780,101660,101560,101440,101200,101210,101320,101280,101270,101390,101430,101470,101460,101560,101720,101730,101740,101700,101490,101250,101110,101220,101470,101480,101460,101400,101210,101010,100960,101110,101380,101450
pluie,0,0,0.1,0.1,0.1,1.8,8.1,2.4,0.8,0.1,0.1,1.1,1.3,1.1,2.5,1,1.1,2.4,3.1,1.3,0.8,0.8,0,0,0,0,0,0.1,0.1,0.6,0.2,0,0,0.4,1.3,0.7,0.6,0.3,0.3,0.1,0.3,0.6,0.2,0.2,0.4,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.5,0.7,0.1,0.4
pluie_convective,0,-0.4,0,0,0,0.1,0.1,0.8,0.6,0.1,0.1,1.1,1.3,0.9,0.2,0.1,0.1,0.1,0.3,0.6,0.8,0.7,0,0,0,0,0,0.1,0.1,0.6,0.2,0,0,0,0.2,0.5,0.6,0.3,0,0,0,0,0,0.2,0.3,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.5,0.7,0.1,0.4
humidite:2m,95.4,89.1,70.4,51.1,58.6,92.1,98,95.1,93.2,93.9,69.6,65.4,65.2,89.7,99.8,99.6,99.9,99.9,97.9,89.4,84.1,92.3,97,97.7,98.3,93.4,74.9,55.7,49,90,95.7,97.3,98,97.3,99.3,92.5,80.7,92.4,98.8,99.1,98.7,99.3,99.4,92.1,87.7,94.7,97,96.6,95.9,89.1,67.2,48.5,46.7,80.6,95,94.6,93.4,79.8,56.7,45,57.2,83.3,94.6,95.6
