request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC
temperature:2m,280.4,280.8,281.8,282.9,282.2,280,278.3,278.9,284.2,286.7,284.8,283.8,279.8,278.4,279.2,280.6,281.1,281.7,282.7,282,279.8,280.1,282.8,284.7,285.9,289,285.9,286.6,285.4,283.9,283.9,284.4,284.7,285.2,286.9,285.3,282.2,282.9,282.1,282.3,282.7,282.8,285.2,284.4,281.1,280.2,279.3,281.4,287.1,289.8,289.4,287.7,284,282.6,281.4,283,288.2,290.8,291.6,288.8,284.1,282.7,281.7,283.9
temperature:sol,281.5,281.9,282.7,284.2,283.3,280.9,279.3,279.4,284.2,286.7,285.2,284.6,281.3,279.6,280.1,281.2,281.7,282.2,283.3,282.6,281.3,281.1,283.6,285.4,286.6,289.3,286.9,287.6,286.6,285.5,285.3,285.5,285.6,286.1,287.9,286.5,283.5,283.7,282.9,283.1,283.1,283.3,285.2,285.1,282.9,281.4,281,281.3,286.5,289.3,289.3,288.1,285,283.7,282.5,283.2,287.8,290.6,291.7,289.6,285.3,284.1,283.5,284.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100540,100650,100820,100970,101220,101360,101480,101600,101580,101500,101570,101540,101660,101580,101480,101490,101450,101350,101240,101280,101390,101390,101270,101240,101240,101040,100930,100830,100850,100780,100710,100700,100780,100910,100890,101010,101170,101260,101330,101430,101550,101690,101690,101810,102030,102210,102290,102490,102450,102390,102350,102360,102390,102360,102290,102270,102150,102000,101850,101780,101850,101750,101650,101640
pluie,0.3,0.4,3.3,2.1,0.3,0,0,0,0.1,0.3,1.2,0.6,0,0,0.1,0.5,1.8,0.7,0.2,0.5,0,0.2,1.9,0.7,0.1,0.6,2.7,0.9,0.1,0.1,0.4,0.4,0.8,1.3,0.7,0.5,0,0,0.4,0.3,0.3,0.8,2.1,0.4,0,0,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0.4,0.2,0.1,0,0,0.1,0.3,1.2,0.6,0,0,0.1,0.3,0.1,0.1,0,0,0,0,0.1,0.4,0.1,0.6,1,0.1,0.1,0.1,0.4,0.1,0.2,0.1,0.7,0.5,0,0,0.3,0.2,0.1,0.3,0.2,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,97.1,97,95.7,91,91.8,96.6,98.2,97.9,79.7,65.5,82.2,88.3,94,96.8,97,96.7,97.2,95.6,90.9,96.9,98,98.3,99.3,98.4,93.8,85.8,97.4,97.2,98.2,99,98.8,98.6,96.4,86.3,83.7,86.2,94.9,92.3,94.9,88.6,92.8,94.9,84.9,90.2,93.7,95.2,95.4,94.7,76.9,67.9,75.7,88.1,93.9,94.2,93.9,92,77,67.8,68.6,82.2,92.8,92.4,90.1,86.3
nebulosite:totale,100,100,100,100,100,92.3,58.8,48.4,75.2,87.6,99.8,65.2,15.6,24.8,89.1,94.5,100,100,100,99.8,71.7,63.6,100,100,100,100,100,100,100,100,100,100,100,100,100,54.1,6.7,41.1,99.8,99.8,99.9,99.9,98.3,96.6,18.2,9.2,1.2,1.5,5.5,34.9,100,100,12,8.2,0,0,0,0,1.8,2.6,0,0.7,3.1,2.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2022.4,1827.2,1666.6,1675.8,1718.1,1698.2,1593.9,1612.3,1581,1619.7,1727.4,1812.2,1823.5,1719.8,1719.8,1495.5,1497.6,1727.8,1920.5,2124.3,2289.3,2355.8,2260.6,2379.7,2391.5,2533.9,2631.4,2758.7,2560,2500.3,2395.5,2295,2263.8,2258.2,2133.3,2089.6,2057.6,1724,1696.3,1650.4,1704,1688.5,1828,1963.5,2162.9,2375.4,2586.1,2491.2,2526.6,2508.5,2444.2,2567.5,2564.2,3226.7,3178.9,3253,3456.5,3535.5,3539.5,3621.4,3660,3698.4,3721,3678.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22.2,22.3,9.5,15,14.5,16.6,12.9,13,20.1,16.6,17.7,12,9.8,10.3,8.8,8.3,7.4,11.4,11.6,7.3,5.4,8.7,10.2,12.8,14.4,16.5,8.5,6.3,8.7,8.3,7.7,5.3,14.3,10.4,20.2,20.2,19.4,21.9,18.7,19.6,17.7,16,15.1,8.7,4.3,7.8,3.1,7.7,9.7,12,15.6,10.3,10.5,9.9,10.3,11.7,15.9,19,19.8,18.3,12.7,11.5,10.5,7.7
vent_rafales:10m,39.8,42.2,25.9,39.2,37.2,41.9,34,30.5,26,20.6,23.2,22.2,10.6,14.2,14.4,21,10.5,17.6,17.6,15.2,5.5,12.8,30.3,29.3,23.4,22.3,17.3,13.7,13.5,10.2,13.5,16.9,18.4,23.1,30.8,38.1,47.8,40,34.3,31.5,29.6,31.8,20.7,16.3,4.5,7.6,3.4,11.4,12.3,14.3,18.9,17.6,17.8,17.1,19.9,31.1,21.7,22,23.6,35,35,25,19.6,23.5
vent_direction:10m,262,275,253,257,236,234,215,205,233,229,225,203,535,514,524,516,532,504,518,192,224,186,529,198,209,185,194,530,531,185,215,256,297,247,235,230,221,229,238,253,251,290,285,326,319,349,418,354,394,381,392,372,392,396,412,414,424,417,412,412,418,425,445,432
