request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC
temperature:2m,276.9,278.2,280,277.7,276.3,276,275.8,274.8,277.5,278.4,279.3,277.7,274.3,273.4,272.7,274.6,278,282.2,281.1,279,278.4,277.1,276.2,275.5,279.1,281.2,280.4,276.6,274.6,273,272.2,273.9,278.9,278,276.7,276.1,275.1,272.2,272.2,274,277.6,280.5,281.4,278.3,276.3,273.7,274.1,274,278.4,281.2,278.9,277.7,275.6,274.3,274.3,275.1,279,282.4,280.8,279.4,276.3,276.1,276.4,276.5
temperature:sol,279.2,280.4,282.2,280.4,279,278.5,278.1,277,279.3,280,281.1,280.1,277.2,276.1,275.4,276.3,279.8,284,283.1,281.4,280.6,279.4,278.4,277.5,280.2,282.5,282.1,279,277.1,275.7,274.7,275.5,279.3,279.2,278.4,278.4,277.3,274.9,274.4,275.9,279.1,282.2,283,280.8,278.6,276.2,276.4,276,280.1,282.8,280.9,280.1,278.1,276.8,276.8,277.1,280.3,283,282.9,282.2,279.3,278.9,278.7,278.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101330,101180,101210,101340,101300,101240,101480,101630,101730,101810,102020,102310,102380,102320,102310,102200,101840,101680,101560,101620,101740,101910,102120,102170,102150,102200,102410,102580,102570,102550,102520,102380,102260,102260,102280,102360,102340,102260,102230,102110,101900,101730,101780,101870,101820,101710,101750,101620,101470,101540,101530,101630,101630,101550,101570,101510,101380,101340,101360,101450,101380,101290,101290
pluie,0.8,0,1.8,1.8,0.5,0.1,0.9,3.1,0.8,1.4,0.9,0.4,0,0,0,0,0,0.1,0.5,4.8,5.6,2.4,0.6,0.4,0.1,0.8,1.4,0.9,0.1,0.1,0,0,0.3,2.8,4.3,1.6,0.3,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0.1,0.1,0.1,0.2,0.2,0.3,0.1,0,0.3,0.8
pluie_convective,0.2,0.8,1.7,1.8,0.2,0.1,0,0.1,0.3,1.1,0.9,0.4,0,0,0,0,0,0.1,0.1,0.1,0.1,0.2,0.5,0.1,0.1,0.8,1.4,0.9,0.1,0.1,0,0,0.3,2.3,0.9,0.2,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0.1,0,0,0.1,0.2,0.2,0.3,0.1,0,0,0.1
humidite:2m,97,92.3,83.5,90.6,94.4,95.8,97.7,99.6,86.5,89.9,83.1,91.4,95.2,96.9,97.6,94.8,80.5,54.7,76.4,95.3,97.6,95.7,95.6,92.1,67.8,59.1,74.7,90.4,94.1,95.7,97.1,95.4,75.9,93.7,94.5,94.2,94.8,96.5,97.5,94.4,70.5,50.4,46.3,63.1,74.7,85,76.7,74.1,58.2,56.9,70.5,76.8,89.1,95.1,95.3,91.2,67.9,54.7,66.5,81.3,95,95.2,97.2,96.5
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,99.8,46.8,37.5,65,79.9,100,100,100,100,100,98.4,99.9,94.7,99.3,99.5,100,83.5,100,82.3,30.5,22.9,66.2,79,100,100,100,96.7,96,98,100,100,97.3,98.7,100,99.6,90.3,93.9,85.7,92.1,100,100,94.5,94.1,94.4,97.2,100,96.4,100,100,100,80.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,940.2,1027.4,1176.8,1152.2,979.5,1009.6,823.4,656.6,862.7,986.6,1081.6,1164.2,1149,1133.4,405.8,1034.6,961.1,1315.5,1257,1318.1,1237.8,1046.1,968.6,826.2,939.4,1196.2,1189.6,1086.9,1062.4,684.3,322.9,517.1,892.3,905.6,844.8,953.8,906.4,322.2,313.3,574.4,845,1104.5,1221.4,1153.1,956.2,849.6,610.9,519,901.9,1184,993,982.6,869.8,742.9,699.5,637.9,944.5,1207.8,1227,1254.9,1307.7,1125,1077,926.9
risque_neige,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.9,15.6,14.1,13.5,6.9,4,1.6,4.4,6.5,9.9,10.2,3.5,1.3,2.7,4.5,4.8,14.9,20.6,22.3,20.4,17.8,13.3,9.1,8.3,13.9,13.6,10,7.6,1.6,1.5,1.5,1.2,2.2,11,12.1,4.7,4.1,3.2,4.9,13.6,17.8,19.1,21.1,14.2,13.9,8.5,13.8,15.8,19.4,22.7,16.7,13.1,8.8,4.7,3.5,3.4,4,2.4,7.5,4.4,6.3,5.1,9.5,13.1
vent_rafales:10m,32.2,26.4,20.2,34,23.6,8.1,2,10,10.2,10.1,15.3,5.5,1.5,2.6,4,8.9,29.6,37.8,46.3,50.6,37.3,28.8,23.8,24.2,16.4,15.9,13.7,19.9,1.6,1.5,1.5,2.3,2.9,13.8,23.8,13.3,12.7,3.4,10.8,30.6,31.4,29.3,28.2,32.3,39.1,29.2,32.5,32.3,33.3,31.1,26.1,27.1,25.6,10.9,6.2,8.4,7.3,5.5,9.1,5.3,10.9,10.1,27.4,28.9
vent_direction:10m,261,269,261,259,236,215,431,265,259,404,428,429,491,188,200,210,235,236,252,246,258,259,256,257,273,288,358,402,407,408,183,214,286,341,380,447,380,380,389,406,422,417,416,391,394,407,409,416,429,396,390,390,399,406,381,386,439,540,223,200,214,231,225,235
