request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,289.7,288.2,285.9,285.1,283.7,285.3,287.8,290.8,292.2,289.6,286.8,285.5,282.8,281.5,282.2,283.8,284,284.2,282.8,280.5,279.3,280.1,285.4,287.2,286.5,284.7,280.9,280.2,279.7,281.6,282.9,286.3,287.7,286.4,282.1,281.2,280.6,282.2,283.3,286.3,286.8,285.6,285.5,284.6,285.2,285.5,286.7,288.8,288.4,287.2,285.8,285.8,285.7,284.3,287.2,287.2,287.3,287.2,283.3,282.5,281.7,283.4,288.2,289.8
temperature:sol,289.9,288.6,286.3,285.6,284.8,285.6,287.9,290.9,292.8,290.5,287.7,286.3,283.5,282,282.5,284,284.4,284.6,283.3,280.9,279.6,280,284.4,286.6,286.2,284.9,281.9,280.7,280,281.7,282.5,285.7,287.4,286.9,283.3,281.6,281.1,282.1,283.2,286,286.9,285.9,285.8,285.2,285.8,285.9,286.8,288.7,288.7,287.6,286.2,286.1,286,284.6,286.7,286.6,287,287.6,285.2,283.9,283,282.7,286.7,288.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101140,101010,101090,100970,100870,100750,100680,100470,100170,99940,100060,100010,100160,100290,100450,100600,100740,100890,101150,101240,101370,101520,101570,101520,101500,101490,101600,101530,101480,101490,101520,101390,101260,101240,101380,101360,101370,101410,101410,101320,101210,101140,101090,100960,100860,100860,100850,100760,100680,100730,100830,100860,100920,101140,101310,101490,101590,101690,101910,101970,102030,102120,102120,102070
pluie,0.8,1.1,1.8,0.6,0,0,0,0,0.1,2.2,7.4,0.1,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0.2,0.7,1.3,0.1,0,0.1,2.7,1.1,0.8,0.4,0.3,0,0,0,0.1,0.4,0.4,1.3,1.1,2.6,0.1,0,0.1,0.9,0.4,2.7,1.1,0.4,1,0.8,2.4,0.1,0.1,0.1,0.1,0,0,0,0,0,0.2
pluie_convective,0.8,1.1,0.8,0.1,0,0,0,0,0.1,2.2,7.3,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0,0,0.2,0.7,1.3,0.1,0,0,0.2,0.2,0.8,0.4,0.3,0,0,0,0,0,0.1,0.9,0.1,0,0.1,0,0.1,0.2,0.3,2.3,0.7,0.3,0.3,0.4,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0.2
humidite:2m,82.2,89.3,93.6,96.2,95.2,92.3,85.2,72,71.8,90.4,92.6,97.6,95,95.3,92.3,86.1,82.9,84.5,85.5,95.9,96.9,94.4,73.2,63.8,75.1,87.4,94.5,96.8,97.9,94.6,89,72,66.9,79,90.1,96.9,96,92.6,95,93.5,94.3,98.4,98.6,97.6,97.3,97.7,96.9,87.8,89.9,95,98.1,98.4,98.8,96.4,78.3,76,77.8,81.4,89.3,95.2,96.4,92.8,74.5,66.6
nebulosite:totale,100,100,100,100,88.4,94.2,100,100,100,100,100,100,99.6,99.8,100,100,100,100,100,78.4,16.3,58.2,96.4,98.2,100,95.4,51,52.6,100,100,99.9,96.4,91.8,62.5,47.8,73.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,58.4,67,98.3,81,6.7,7.5,28,21.2,63.4,69.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
