request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC
temperature:2m,290.5,287.2,286.2,288.3,291.2,293.1,292.3,289.6,287.7,287,285.8,287,292.2,296,295.5,289.3,286.1,285.3,284.1,285.6,291.5,294.2,292.4,288,285.4,283.5,282.7,285.4,292.1,296.3,296.8,290.8,286.8,285.1,284.7,287.3,295,299.8,298.8,292.1,287.9,286.2,285.8,289.1,298.7,303.3,304.2,296.6,290.6,289.5,288.7,292.3,302.4,307.5,308,300.1,294.8,293,291.9,295.3,302.4,306.5,305.4,295.9
temperature:sol,292.7,288.9,287.8,289.1,291.7,294.1,293.2,291,288.9,288.1,287.1,287.9,292.1,295.5,295.8,291.7,288.7,287.7,286.6,286.4,291.4,293.8,292.4,289.1,286.7,285.5,285,286,291.4,295.8,296.9,292.9,289.2,287.8,287,288,294.4,299.4,298.8,295.4,290.6,289,288.9,289.9,297.9,302.9,304.6,298.2,293.1,292.5,291.9,293.3,302.5,307.3,308.6,303,298.2,296.7,295.6,296.4,302.3,306.8,306.1,297.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101350,101280,101310,101130,100940,100750,100860,101140,101200,101240,101310,101340,101250,101200,101380,101630,101540,101530,101690,101750,101700,101720,101910,102130,102050,101960,102020,101980,101810,101690,101790,101960,101880,101840,101870,101850,101680,101680,101760,101910,101840,101730,101790,101660,101420,101200,101280,101400,101330,101230,101200,101090,100910,100760,100910,101100,101050,100960,101070,101060,100940,100930,101160
pluie,0,0,0,0,0.1,3.5,3.4,0.2,0.2,1.7,0.1,0,0,0,0,0,0,0,0,0.6,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,1.9,2.8,0.3,0.2,0.9,0.1,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,72.2,93.5,97.2,88.2,75.1,72.5,75.9,81.2,87.9,93.5,87.7,68.8,42.8,31.1,34.5,55.6,66.5,69,75.1,74.7,56.5,49.2,49.8,53.1,66,75.4,79.6,67.7,42.8,29.5,30.3,37.2,39,38.4,38.9,39.6,31.3,23.7,14.3,23.7,26.1,29.7,29.7,27.3,18,18.5,16.8,28.8,45.1,51.8,54.7,45.5,23.7,15.6,13.5,29,40.9,44.6,46.7,40,26.4,18.8,24.8,42.4
