request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.1,285.9,284.6,284.5,285.3,285.6,287.1,289.1,290.5,289.8,285.9,284.4,282.2,282.9,288.5,291.3,292.1,290.5,287,285.5,284.4,284.4,289.1,291.8,292.4,291.2,287.1,285.3,284.2,284.8,289,292.3,293.1,291.9,288.6,286.9,286.3,286.5,291.5,294.6,294.8,292.8,291.2,289.5,289.1,288.5,289.1,289.9,290.4,288.8,287.3,287.1,286.8,287.3,289,288.7,288.3,289,286.8,286.6,286.2,286.5,288,289.7
temperature:sol,286.2,285.6,285.5,284.8,284.4,284.7,285.4,287.2,289.4,289.2,287.6,286.2,284.5,284,285.9,288.9,290.2,290.1,289.5,287.9,286.6,285.5,287,289.8,291,291,289.9,288,286.6,285.6,287.3,290.8,292.3,292.3,290.6,288.9,288,287.2,290.3,294.1,295.1,294.1,293.9,292.1,289.7,288.6,288.2,289.2,289.4,288.2,287.7,287.4,287,287,288.5,288.4,288.1,288.9,287.6,287,286.3,286.5,288,289.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100840,101110,101400,101520,101580,101710,101880,102070,102140,102290,102500,102610,102610,102670,102750,102690,102620,102590,102660,102660,102560,102580,102500,102390,102260,102220,102240,102190,102110,102090,102080,102000,101870,101790,101830,101750,101640,101590,101520,101430,101290,101200,101220,101110,101000,100920,101060,101000,100880,100850,100870,100800,100710,100640,100610,100500,100410,100290,100330,100220,100080,99970,99990,99940
pluie,1.6,0,0.3,0.1,0.8,0.3,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.9,2.4,0.8,0.5,0.9,0.1,0,0,0,0,0,2.8,5.1,0,0,0,0.3,7.5,3.1,0.2
pluie_convective,1.6,1.4,0.3,0.1,0.5,0.2,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.9,2.3,0.5,0.1,0.9,0.1,0,0,0,0,0,0.1,0.2,0,0,0,0,0.1,0.1,0.1
humidite:2m,83.7,84.2,84.9,88.9,92.7,89.6,86.6,72.6,71.1,79.6,91.4,91.4,89.4,93.2,79.9,69,63.5,78.6,86.4,91.1,93.6,92.5,75.4,67.2,67.1,78.2,91.2,91.9,92.1,89.9,78.9,69.5,68.1,81.5,93,94.3,94,93,76.7,68,67.7,80.6,85.6,90.3,94.2,98.3,93.3,89.9,88.7,91.1,94,94.2,95.1,93.4,87.1,96.3,93.3,87.9,91,93.2,95.3,97.3,95.6,84.9
