request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,284.7,284.9,293.2,297.8,297.4,292.8,286.4,286,285.5,285.9,293.6,296.5,294.7,292.1,288.7,288.5,287.2,287.1,292.9,296.6,296.5,293.3,287.6,286.9,286.1,286,295.2,300.6,301.4,296,290.6,289.3,287.8,288.1,296.1,300.4,300.4,294.8,291,290,290.9,288.2,295.3,298.8,298.3,294.1,291.7,290.9,287.6,288.1,295.8,298.5,298.1,294.6,292.2,291.9,289.4,289.8,293.8,299.2,301.5,297.9,290.6,289.6
temperature:sol,287.8,287.7,291.6,295.3,295.5,292.2,289,288.4,287.5,287.4,291.5,294.1,292.9,291.4,289.6,289.3,288.6,287.9,291,294.3,294.7,292.6,289.3,289,288.4,287.9,293.4,298.6,299.6,295.5,291.5,290.1,289.3,289.4,294.6,298.4,298.9,294.4,291.3,290.7,291.6,289.3,294.1,297,297,294,292.3,291.8,288.9,289.2,294.8,296.9,297.3,294.6,292.6,292.2,290.3,290.3,293.3,298.1,300.6,297.9,291.5,291
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101790,101820,101880,101870,101750,101760,101910,101860,101770,101820,101830,101720,101640,101590,101640,101590,101520,101570,101610,101540,101450,101500,101700,101690,101600,101690,101720,101630,101530,101580,101730,101670,101590,101550,101540,101480,101340,101290,101440,101390,101300,101290,101330,101250,101180,101180,101330,101280,101240,101290,101240,101200,101110,101120,101170,101120,101090,101110,101090,101020,100850,100820,100980,100940
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0
humidite:2m,61.8,59.6,40.5,32,32.4,54.5,79.8,82.9,89.1,88.3,64,52.4,59.8,75.3,96.3,97.2,95.1,93.7,72.7,53,39.8,59.6,90.1,88.4,86.5,84.4,48.5,31.4,32.8,50.6,65.7,75.1,85.9,79.1,46.8,31.2,32.2,51.7,58.8,55.6,47,56.2,34.4,23.5,23.6,38,45.8,46.5,55.8,54.2,34.1,25.9,25,38.9,40.2,43.1,50.2,52.4,43.6,31.4,25.4,36.5,55.5,53.7
nebulosite:totale,0.2,0.1,3,3.5,1.9,1.8,37,54.8,26.5,18.3,54,60,100,100,96.6,95.9,26.7,18.3,10.8,45.3,0,0,0,1.6,2.1,7.6,4.5,7.5,13,11.6,41.1,70.5,80.1,81.8,79.7,89.8,100,91.9,91.1,91.6,100,100,100,100,100,100,99.4,93.2,80.9,89.9,100,100,100,100,100,100,100,100,100,100,48.3,25.8,1.3,3.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3755,3705.4,3683.4,3667.4,3667.2,3645.1,3650.2,3603.7,3560.8,3481.3,3498.4,3447.4,3425.6,3407.2,3399,3315.5,3228.6,3166.2,3228.2,3434.6,3532.2,3662.7,3798.1,3886.4,4196.2,4147.2,4141,4349.1,4478.1,4459.5,4512.3,4495.2,4462.9,4455.4,4461.6,4436.8,4453,4426.9,4417,4403.4,4351.2,4337.6,4291.5,4271.4,4233.6,4251.4,4274.2,4232.6,4170.6,4126.7,4163.2,4203,4261.6,4129.8,4065.8,4145.9,3807.5,3959,3808.5,4049.3,4122.7,4114.6,4108.3,4069.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.3,5.5,4.1,13.6,18.6,15.3,4.6,3.8,4.3,1.3,10.9,18.1,18.7,12.1,4.5,5.2,2.9,3.8,14.7,17,19.7,16.5,3.5,3.6,9.2,8.9,15.6,7.6,19.4,23.2,20.9,15.3,14.5,11.5,19.6,30.8,33.7,33.2,33.1,23.5,22.8,15.7,36.4,37.7,35.6,31.8,29.9,25.2,17,14,36.2,36.6,33.6,25.1,25.6,23,17.5,6.2,16.3,19,20.9,16.6,13.3,8.3
vent_rafales:10m,6.3,5.5,4,11.6,14.5,20.2,4.7,3.6,4.5,1.9,13.3,17.3,20,16.2,4.8,5.9,3,4.2,17.4,18.4,18.1,18.5,3.8,3.7,9.1,9.9,21.3,11.6,12.6,29.9,37.2,31,31.7,24.5,39.3,36.6,35.5,47.6,57.7,58.4,60.9,46.9,56.9,47.1,42.6,47.2,62.7,64.5,45.4,34.9,62.6,53.4,48.3,40.8,45.5,56.9,31.5,12.5,27.5,27,26.7,18.8,30,9.2
vent_direction:10m,399,422,349,288,279,285,315,498,491,367,305,284,285,281,271,244,305,327,333,300,278,283,348,353,380,376,384,414,523,497,473,466,467,453,450,474,483,484,481,470,454,445,461,467,472,483,474,465,440,458,462,466,473,477,464,480,445,496,452,458,465,486,481,444
