request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,286.4,287.1,290.1,287.6,283.3,282.2,281,283.7,288.6,291.4,290.4,288,282.8,281.4,280.7,282.9,287.5,290,290.6,287.5,282.7,281.5,281,283.4,288.4,291.1,291.8,289.7,285.2,283.1,282.3,285,289.8,292.5,293.5,291,287.5,286.5,285.5,287,291.4,294,294.7,292.1,287.7,285.7,284.9,287.3,292.8,295.5,295.4,291.6,287.8,286.2,286,288.1,292.1,294.5,294.4,290.2,288.4,288.4,287.4,286.3
temperature:sol,286.3,286.9,289.5,288,285.5,284.2,283,283,286.6,289.4,288.7,287.7,284.5,283.5,282.4,281.6,284.8,287.5,288.4,286.7,285.2,284.2,283.2,283,285.7,288.4,289.7,289.7,287.9,286.4,285.3,284.8,287.5,290,291.6,291.6,289.7,288.2,287.3,286.6,289.6,292.1,293.4,293,290,287.3,286.3,286.8,291.5,294.4,294.9,292.2,289,287.4,286.8,288,291.7,294.2,294.6,290.9,288.9,288.9,287.9,286.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100610,100740,100830,100960,101190,101310,101430,101610,101730,101840,101970,102170,102380,102470,102550,102690,102700,102660,102600,102670,102780,102770,102720,102720,102710,102590,102470,102440,102510,102480,102430,102450,102420,102330,102190,102100,102160,102080,101980,101930,101860,101740,101570,101500,101510,101360,101230,101150,101040,100880,100690,100590,100570,100470,100320,100290,100180,100050,99860,99820,99840,99700,99590,99690
pluie,3.8,1.2,0.5,0.4,0.1,0,0,0,0,0.1,1.1,0.8,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.4,2,0.3,0,0,0,0,0.6,0.3,5.3,7.9,3.9,0.6,0.5
pluie_convective,1.2,1.8,0.5,0.4,0.1,0,0,0,0,0.1,1.1,0.8,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.4,1.9,0.3,0,0,0,0,0.6,0.3,4,2.4,1.6,0.1,0.1
humidite:2m,96.1,91.3,67.1,80.1,88.2,90.4,90.9,88.9,75.1,61.7,75.6,83.3,91.2,94.4,96.4,93.9,75.2,64.2,62.8,78.7,92.5,93.4,94.9,90.2,68.9,59.6,58.1,75.8,78.3,86.1,90.1,84.7,70.5,63.5,61.7,79.1,86.5,88.8,90.9,87.9,73.1,63.3,60,78,88,94.5,94.7,87.4,69.9,59.6,62.4,81.3,88.6,90.3,93.2,90.2,77.1,66.1,69.9,89.6,98.5,97,97.5,93.8
