request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,283.9,283.5,283.4,283.8,281.3,281,281.2,282.1,283.3,285.2,283.9,282.8,282.8,283.8,284,283.5,285.3,290.9,291.3,288.5,285.7,283,282.4,282.9,287.2,291.2,292.9,289.3,285.4,284,282.9,285.1,290.2,293.9,294.4,291.4,286.9,285.9,284.7,286.5,291.4,294.2,294.5,290.9,289.1,287.7,285.6,285.9,290.4,291.9,291.1,290.5,288.4,286,285.4,286.3,290.7,292.5,292.1,291,290.6,283.1,282.8,283.3
temperature:sol,285.6,285,284.8,285.2,283.8,283.1,283.4,283.5,284.5,286,285,284.1,284,285,285.2,284.6,286.2,291.6,292.3,290,287.1,284.5,283.8,283.7,287.4,291.5,293.6,290.9,287.6,286.4,285.1,285.9,290.5,293.9,295.3,294.2,290.4,288.5,286.9,287.6,292.3,295.3,296,292.8,290.8,289.4,287.5,287.4,291.5,293.4,293.1,292.7,290.4,288.1,287.6,288.4,292.5,294.4,294.6,293.7,293,285.5,284.9,285.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101180,101360,101350,101370,101500,101540,101490,101580,101630,101670,101670,101770,101870,101850,101920,102110,102140,102020,101920,102030,102200,102240,102210,102280,102200,102100,101940,101980,102070,102060,102050,102090,102000,101890,101760,101710,101800,101790,101750,101720,101640,101530,101350,101370,101460,101350,101360,101370,101270,101140,101010,100900,100890,100780,100610,100510,100340,100150,99870,99750,99860,100100,100120,100150
pluie,3.1,0,3.1,3.9,0.1,0.1,0.1,0.1,0.4,0.6,2.1,2.2,1.5,0.3,0.1,0.1,0.1,0.3,0.5,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.5,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,1.3,4.9,4.2
pluie_convective,0,-0.4,0,0,0.1,0.1,0.1,0.1,0.3,0.6,1.2,0.3,0.1,0.1,0.1,0,0.1,0.3,0.5,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3
humidite:2m,93.8,93.5,96.8,95.7,95.2,94.7,91.7,90.5,89.6,81.6,92.5,97.2,97.3,97,97.7,97.2,91.9,66.6,71.3,78.7,85.5,96.5,93.9,91.8,76.2,64.8,60.7,83.3,93.3,94.8,97.1,94.1,77.2,63.6,58.7,75,84.2,89.3,92.6,85.9,65.6,56.5,64.2,68.2,66.1,72.1,80.2,83.7,70.4,65.5,71.6,68.6,68.3,78.3,76.7,78.5,64.8,65.3,61.5,62.3,51.9,92.2,97.3,96.7
