request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC
temperature:2m,280.3,278.7,278.6,278.1,278.3,278.3,276.4,275.2,277.3,277.8,280.9,283.1,279.7,278.7,278.8,277.3,275.8,278.4,283.7,287.2,287.5,283.9,280.5,279.5,279.3,281.4,288.7,290.9,290.5,286.5,284.2,284,284.2,285.4,290.9,292.7,292.3,289.3,286.3,285.9,285.4,286.7,291.4,292.5,290,289.2,285.4,285.3,285.1,286.6,294,291.7,291.8,290.9,286,285.7,285.1,285.5,285.1,284,290.5,282.2,279.9,279.6
temperature:sol,287.3,285.5,285.4,284.8,285,284.9,283.4,282.3,284.1,284.4,286.7,288.7,286.1,285.1,285.1,284,283,284.7,289.2,292.4,293.3,290.4,287.7,286.6,286.4,288.7,294.6,296.5,296.5,293.4,291.8,291.3,291.7,292.7,297,298.6,298.4,296.2,293.9,293.4,292.9,294,298.1,298.6,296.9,297,293.2,292.8,292.8,294.2,300.4,298.6,299.2,298.9,294.1,293.6,293.2,293.6,292.2,291.7,297.5,290.2,288.3,287.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101170,101330,101520,101670,101700,101800,102050,102150,102050,102130,102060,102030,102260,102360,102530,102650,102660,102620,102410,102290,102180,102310,102440,102400,102310,102200,101990,101910,101850,101930,102000,101940,101780,101800,101710,101610,101510,101570,101650,101600,101510,101440,101330,101320,101300,101210,101360,101280,101180,101060,100880,100910,100740,100620,100740,100580,100390,100200,100320,100170,99650,99730,100090,100110
pluie,1.1,0,0.2,0.3,0.3,0.1,0,0,0.1,0.3,0.1,0.2,0.4,0.9,1.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,1.1,3.6,1.3,0.2,0,0,0,0,0.4,1.4,0.8,0.4,0,0,0.1,1.9,4.2,0.1,8.3,3.1,3.5
pluie_convective,0.6,-2.9,0.1,0.3,0.1,0.1,0,0,0,0.2,0.1,0.2,0.4,0.4,1.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,1.1,3.5,1.3,0.2,0,0,0,0,0.4,1.4,0.8,0.4,0,0,0,0,0,0.1,0.6,0.9,2.1
humidite:2m,99.6,99.1,98.3,96.8,93.7,94.6,90.4,91.3,87.6,90.8,76.1,62.8,83,96.3,98.3,95.7,93.2,89.8,64.5,56.4,58.4,84.4,91.2,74.5,53.4,52.1,44.2,47,56.8,84.1,81.5,73.5,70.7,67.8,55.5,54.8,63.1,83,85.4,72,68,67.5,57.7,67.3,84,81.3,80,76.5,69.7,68.7,45,64,69.9,71.4,79.8,66.5,53.8,58.4,72.4,78,49.1,92.2,92.4,96.4
nebulosite:totale,100,100,100,100,100,100,58.3,37.8,69.8,84.2,83.1,85.6,100,100,100,90,30.2,62.3,0,1.9,9.8,24.7,87.3,93.6,3,1.5,6.9,12.7,96,98,94,96.3,100,100,100,94.6,100,95.8,80,90,98.5,97.7,100,95.5,100,100,87.3,93.7,37.8,34.2,56,61,42.1,25.1,16.8,58.4,100,100,98.3,99.2,16.4,43.6,56.8,77.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2559.8,2386.1,2214.7,2045.4,2046.7,2016.2,1848.2,1771.7,1920,1832.5,1909.9,2071.7,2075.5,2138.4,2036.8,2064,2182.7,2640.5,2808.5,2895,3355.4,3469.4,3643.5,3750.6,3800.5,3834.9,3917.3,3953.9,4053.3,3986.9,4017.8,4057.4,4035,3955.2,3978.2,3991.8,3999.7,3940,3973.8,3851.8,3822.1,3773.6,3737,3671.4,3548.8,3602.7,3540.8,3553.4,3537,3531.4,3505,3550.2,3591.7,3615.5,3612,3581.1,3499.4,3449.3,3268.5,3122.6,3081.9,2893,2434.1,2351.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.3,6,5.5,6.4,4,3.2,7.2,10.1,6.9,5,9.3,13.5,8.3,7,4.7,6.7,6.2,5.7,8.1,13.1,12.4,7.6,8.9,12.4,13.6,9.7,8.6,13.1,10.5,3.3,8.9,11.2,12.1,10.1,6.9,13.3,11.4,5.1,9.4,12.3,12.4,10.9,5.4,9.2,4.2,5.1,14.6,14.9,15,12.9,4.2,5.8,3.6,3.2,11.6,16.5,18.8,16.4,19.3,20.1,10.6,9.6,5.9,3.5
vent_rafales:10m,8.7,6.5,7.6,10.6,5.6,7.3,6.9,10.2,8.1,6.9,13.5,19.2,14.8,13.9,8.7,6.9,4.9,7.7,7,10.8,10.3,10.1,7.6,9.5,12.3,7.9,6.9,10.1,8.3,4,7.4,8.8,9.2,8.3,3,9.6,6.5,6.6,8,13,9.7,11.5,3.6,6,6.6,4.7,15.2,16.2,16.7,15.5,6,4.8,8.1,10.4,18.1,25.8,28.7,24.6,29.4,33.2,18.6,19.5,6.5,6.9
vent_direction:10m,328,344,349,336,326,297,210,201,217,247,305,326,292,303,274,206,194,534,377,374,382,390,530,533,535,539,382,369,380,431,185,180,182,181,362,365,371,394,183,539,537,535,362,372,406,537,540,539,537,540,356,370,403,202,182,538,533,532,183,536,216,200,195,197
