request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,278.6,277.9,277.7,277.1,275.6,275.8,275.3,275.2,275.7,274.5,273.9,272.3,273.8,275.9,280.1,280.1,279.9,279.2,275.8,275.5,275.2,278.9,284.1,285.6,283.7,281.7,278.7,278.2,278.1,281.4,285.8,288.1,285.8,284,281,280.4,280,282.8,286.5,287.6,285,283.9,281.2,280.1,279.5,282.4,286.6,288.3,287.6,284,281.2,280.3,279.9,283.1,288,288.3,288,285.7,283.3,282.7,281.8,281.5,282.5,281.9
temperature:sol,288.6,288.1,287.8,287.2,285.6,285.8,285.3,284.9,285.4,284.3,283.9,282.8,284.2,285.8,289.2,289.5,289.4,289,286.2,285.9,286,288.6,292.8,294.5,293.1,291.5,289.4,289.1,288.9,291.2,294.6,296.9,295.5,294.2,291.8,291.2,290.8,292.5,295.5,296.9,294.8,293.9,291.7,290.7,290.3,292.5,296,297.5,297.1,294.3,291.8,291.2,291,293.3,297.5,298.1,298.1,296.7,294.4,293.5,292.8,292.2,292.6,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101260,101300,101400,101340,101350,101340,101460,101590,101560,101710,101850,101980,101950,101950,101790,101910,101980,102030,102300,102270,102180,102060,101900,101890,101960,102010,102160,102170,102090,102040,101950,101840,101860,101890,102030,102020,101970,101910,101850,101790,101810,101830,101940,101850,101780,101640,101520,101430,101360,101430,101560,101460,101330,101200,101030,100990,100890,100790,100880,100810,100670,100520,100550,100670
pluie,2.3,0,0.9,0.6,5.6,3.9,2.6,2.1,0.9,1.3,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0.4,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.2,0.3,0.6,0.5,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0.1,0.1,0.1,0,0,0,3.7,4.8,7.6
pluie_convective,0.2,-0.1,0.1,0.3,0.1,0.2,0.3,0.1,0.2,0.1,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.2,0.3,0.5,0.5,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.1,0.1,0.1
humidite:2m,90,97.9,97.8,99.7,99.5,99.3,99.3,99.6,99.2,98.9,96.2,91.2,89.8,87.8,79.9,86.3,87.3,92.1,91.4,88.1,83.8,77.3,63,61.8,77.7,90.3,90.1,82.2,81.9,77.9,63,53.2,67.3,84.6,90.3,90.2,90.6,81.9,68.7,62.7,83.9,88.3,92.9,89.7,87.5,78.9,51.3,46.4,51.4,77.2,83.4,78.2,71.4,66.4,44.9,48.7,52.1,70.8,70.4,76.1,76.1,91.7,83.4,86.7
