request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.7,285.4,285.2,284.9,284.4,284.5,285.9,287.5,287.2,286.4,284.2,283.7,283.4,283.5,285.5,285.9,286.8,286.5,284.5,283.8,283.8,284.2,285.8,286.5,286.2,287.6,286.5,285.5,285,285,287.3,289.1,290,289.5,286.7,286.2,286,286.3,289,290.8,291.4,291.1,288.5,287.7,286.8,286.8,289.2,290.7,290.8,289.5,288.5,288,287.5,287.5,289.2,289.3,288.9,288.2,288.7,288.6,288.1,288,290,291.2
temperature:sol,284.2,285,285.1,284.9,284.3,284.1,285.1,286.9,286.8,285.5,284.6,283.6,282.8,282.3,283.6,285,286,285.3,284.8,284.7,284.4,284.2,285.1,286.1,287.3,288.7,288.5,287.6,287,286.5,286.8,289.1,290.5,290,289.2,289,288.6,287.7,289.6,292.3,293.7,293.7,291.7,289.7,288.9,288,290.5,292.9,293.4,292.8,291.4,290.2,289.2,289,291.2,291.6,290.7,289.2,290.6,290.3,289.5,288.7,291.2,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100860,100960,101160,101300,101460,101660,101850,102020,102200,102380,102560,102650,102720,102820,102880,102870,102810,102830,102920,102900,102840,102820,102780,102730,102640,102540,102580,102540,102490,102510,102530,102450,102300,102240,102280,102180,102090,102030,101980,101880,101720,101610,101640,101490,101380,101290,101200,101110,101000,100920,100960,100890,100810,100800,100780,100680,100570,100500,100490,100420,100350,100250,100220,100180
pluie,0.1,0,0,0,0,0.1,0.6,0.5,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.3,0.6,0.9,0.1,0.1,0.2,0.1,0.8,4.5,4.9,0.7,0.1,0.1,0,0,0.4
pluie_convective,0,-0.4,0,0,0,0.1,0.1,0.5,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.3,0.6,0.9,0.1,0.1,0.1,0.1,0.8,4.5,4.9,0.7,0.1,0.1,0,0,0.4
humidite:2m,88.2,83.1,81.4,79.8,78,86.8,91.8,80.8,73.5,79.7,85.6,88.3,89.5,91.4,83.2,83.3,79.8,81,83.9,80.8,79.5,79.2,80.1,77.5,77.7,78.5,78.8,74.4,73.9,75.7,75.2,72.7,74.7,83.3,85.6,87.1,87.8,89.7,81.8,74,71.8,80.1,86.7,88.6,90.6,89.3,79.6,76.2,82.2,90.3,91.6,89.4,94.6,93.8,87,89.2,96.2,98.9,95.1,91.6,92.4,93.7,85.5,79.3
