request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,283,282.3,284.2,285.6,287.4,290.7,287.4,287,286.3,285.5,287.2,289.2,289.2,286.6,284.6,283.6,282.8,282,284.8,287.4,288.4,286,284,283.3,282.7,282.7,285.3,287.7,289,287.8,285.1,283.5,282.1,281.4,284,287.1,288.1,287,284.1,281.6,282,281.9,283.7,287.2,288.4,288.2,286.3,284.7,284.2,283.5,286.5,287.7,288,289.1,287,286,285,284.2,285.5,286.6,287.4,287.6,287.5,287.3
temperature:sol,281.9,280.9,282.3,285.9,286.4,291.5,287.4,286.5,285.5,284.5,285.5,288,288.4,285.5,282.9,281.8,281.6,280.5,282.9,285.9,287.3,284.6,282.4,281.8,281.2,281,283.5,286.2,288.1,286.9,283.7,282.2,280.9,280.1,282.4,286,287.3,286.4,283.2,280.9,280.9,280.9,282.4,286.1,287.6,287.7,285.5,283.8,283.3,282.5,285.1,286.4,287.1,289.7,286.5,285.4,284.5,283.4,284.4,285.3,286.2,286.7,286.8,286.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102110,102160,102150,101940,101670,101440,101670,101580,101500,101660,101700,101580,101520,101690,101880,101880,101810,101820,101800,101580,101430,101530,101720,101700,101670,101670,101690,101630,101430,101510,101700,101650,101540,101520,101470,101150,100880,100840,100950,100900,100810,100890,101070,101020,100990,101100,101330,101320,101280,101310,101410,101280,101100,101030,101160,101180,101140,101190,101280,101270,101160,101220,101330,101330
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,3.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1
humidite:2m,49.9,52.4,43.1,45.5,48.2,47.7,58.3,58.7,61.8,63.1,43.8,36.1,38.1,47.4,49.3,53.4,53.7,56.7,44.3,40.2,37.2,41.9,46.7,50.7,52.2,50.9,39.2,37,38.2,43.2,47.3,49.6,52.7,51.7,38,26.7,41.5,45.6,47.7,62.6,71.6,63.2,56.4,45,47.2,50.8,52.6,58.2,56.4,57.7,40,40.8,55.8,62.5,57.1,57.8,56.5,60.1,54.6,58.8,62.2,71.7,79.3,81.3
