request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,302.9,300.9,296.3,294.3,292.7,293.5,296.5,298.9,298.8,291.8,290.7,290,289.3,289.6,293.7,295.6,295.6,292.7,289.1,288.1,287.9,289.4,293.1,295.5,295,291.3,288.9,287.4,286.5,287.9,293.5,297,296.3,293.3,289.8,288.6,287.8,289.2,293.7,297.3,296.4,293.2,289.2,288.1,287.4,288.8,294.5,297.3,296.6,294.8,290.7,290,290.5,291.9,297.2,302.1,301.2,297.4,291.5,290.4,289.3,290.2,295,298.3
temperature:sol,302.2,301.2,298.3,295.8,294.6,294.1,296.1,298.1,298.4,291.7,290.6,291.1,291.6,289.7,292.2,293.4,294,292,289.4,289.1,289.6,289.8,291.4,293.3,293.2,290.5,288.7,288.2,288,287.8,292,294.8,294.4,292.4,290,289.5,289.4,289.3,292.5,295.4,295.1,292.7,289.8,289.6,288.9,289,293.5,296.1,295.9,294.7,291.4,291.3,291.5,292.1,296.6,301.1,300.4,297.5,292,291.4,290.7,290.6,294.7,297.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101040,101020,101150,101160,101100,101160,101240,101210,101070,101310,101550,101520,101620,101810,101920,101920,101790,101780,101960,101960,101890,102000,102090,102030,101940,102010,102100,102130,102040,102080,102090,101970,101870,101920,102050,102020,101900,101890,101880,101770,101620,101620,101730,101660,101490,101530,101540,101500,101280,101260,101370,101290,101160,101100,101100,100930,100760,100750,100920,100870,100740,100710,100750,100650
pluie,0,0,0,0,0,0,0,0,0.1,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,20.8,24.5,33.7,42.6,54.9,53.8,43.7,35.7,35.8,74.5,81.6,80.9,71.8,73.5,49.9,36.1,35.7,47.9,67.9,71.8,68.9,59.6,45.7,37.8,38.7,56,74.2,81.6,83.9,76.3,43.9,33.4,37.1,48.3,65.2,69.4,70.1,63.7,43.2,34.1,36.3,45,66.1,66.7,67,61.7,42.9,33.5,34.1,40.9,63.1,66.6,60.2,53.3,34.9,25.6,26.3,40.4,63.5,68.7,73.4,67.6,48.2,42
nebulosite:totale,100,86.5,89.5,91.1,88.8,94.4,100,100,95.5,97.6,80.6,47.9,0,0,0,0,0,0,0,0,0.1,0.1,2.8,1.8,71,85.5,100,89.6,3.6,2.2,0,1.4,25,46.5,100,100,100,100,100,100,100,98.1,95.6,97.8,75,71.3,100,100,100,100,100,100,100,100,90.6,58.2,0,0,2.5,27.5,54,71.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3349.3,3279.4,3403.5,3350.4,3331.2,3278.4,3039.4,2878.4,2981.3,2966.7,2865.4,2958.9,2997.6,2911.2,3238.6,3384,3481.6,3446.9,3138.1,3342.9,3558.6,4062.4,4068.3,4172,4245,4141.6,4184,4108.2,4098.9,4108,4052.8,4101.3,4165.3,4273.4,4258.2,4183.2,4180,4153,4220,4202.9,4269.6,4276.5,4239.5,4289.6,4168.6,4068,3995.8,3923.8,3932,3888.2,3922.2,3781.1,3554.4,3450.4,3555.5,3790.1,3979,4052.2,4021.8,4027.7,4035.8,3989.4,3923.4,3881.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,27.6,13.4,6.6,10.6,6.4,4.9,7,17.9,14.9,8.7,3.7,7,5.3,5.1,13.9,21.2,22.1,14.3,5,3.9,6,5.2,15,22,20,14.2,5,5.2,4.9,3.3,5.2,20.1,21.6,16.5,6,6.2,2.3,2.6,9.2,19.4,21.8,14.7,8.2,4.1,8,4.6,13.3,14.2,16.3,12.3,3.8,2.8,1.4,6.2,2.5,16.1,19.8,17.2,7.7,4.4,5.2,2.7,8.8,15.2
vent_rafales:10m,23.2,26.4,12.3,20.9,6.9,5.2,9.8,20.9,15.6,10.5,4.1,7.3,5.5,5.4,11.3,13.6,15.6,12.4,5.5,4,5.9,5.4,13.5,16.4,17.6,14.6,5.6,5.9,5.1,3.6,8.6,16.9,19.6,17.6,7.2,6.9,2.6,2.7,10.9,16.9,20.7,16.5,9.8,4.8,8.3,5.1,15.9,11.3,14.5,12.6,4.1,2.7,1.9,6.3,4.8,15.4,16,13.3,9.4,4.8,5.5,3.4,8.3,8.9
vent_direction:10m,537,315,368,332,313,233,230,288,478,471,372,284,331,429,445,468,479,490,490,403,273,425,454,466,467,456,435,427,412,400,485,496,480,470,441,406,374,369,439,458,458,440,410,414,397,363,435,471,450,450,457,412,350,513,244,489,489,462,465,450,385,402,433,447
