request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,289.2,287.1,283.8,282.1,281.1,281.4,284.7,285.4,284.4,285,282.5,282.9,283.1,284.7,287.3,291.1,290.8,287.2,286.2,285.8,285.9,285.7,288.1,289.1,291.1,288,285,283.4,282.2,283.3,287.6,287.4,287.1,287.2,283.8,282,280.9,282.1,288.3,292.1,290.5,289.8,285.7,284.1,282.8,284.1,290,293.1,293.9,291.9,287.1,285.7,284.6,285.7,290.5,293.9,294.6,292.3,288,285.9,284.5,285.8,291.1,293.4
temperature:sol,288.3,287.1,284.3,282.4,281.2,281,283.8,284.5,284,284.9,282.8,283,283.2,284.6,286.9,290.4,290.7,287.4,286.6,286,286.4,286,287.8,288.5,290.6,288.1,285.5,283.8,282.6,282.6,285.8,286.4,285.9,286.9,284.1,282.1,281.2,281,285.7,289.5,289,288.9,287.6,285.3,284.4,283.6,287.6,290.4,291.9,291.3,288.5,287.2,285.6,284.9,288.5,291.6,292.7,291.9,289,286.7,285.2,284.7,288.9,291.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101330,101340,101450,101410,101360,101380,101330,101230,101120,101100,101160,101110,101070,101110,101120,101020,100900,100850,100800,100680,100600,100700,100800,100890,100920,101040,101260,101390,101500,101680,101800,101930,102050,102230,102400,102530,102600,102700,102710,102660,102680,102690,102780,102790,102740,102770,102640,102580,102410,102390,102450,102410,102340,102380,102340,102280,102180,102180,102280,102300,102270,102270,102230,102200
pluie,0,0.1,0,0,0,0.9,0.3,0.6,0,0.1,0,0.3,0.3,0.2,0.3,0.4,1.4,2.6,0,3.4,4.7,1.4,0.4,0.7,0.1,0.7,0.9,0,0,0,0,0.4,0.6,0.5,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0,0,0,0.9,0.3,0.6,0,0.1,0,0,0.1,0.1,0.3,0.4,1.4,1.6,0,0.1,0.3,0.3,0.4,0.8,0.1,0.7,0.9,0,0,0,0,0.4,0.6,0.5,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,46.8,61.1,81.2,89.2,91.5,93.6,77.3,65.8,71.4,70.9,88.8,94.2,95.3,95,83.7,61.3,72,93.9,95.3,98.7,97.8,97.7,82.8,68.1,47.5,76.2,91.6,95.6,96.5,92.8,74.4,80.9,83.3,85,90.4,94,93.8,89.6,68.1,51.5,62.3,70.1,84.5,92.5,91.9,84.1,62.6,52.3,50.4,66.5,85.4,88.4,90.2,83.7,66.1,55.1,52.9,67.3,85,87.3,90.4,84.8,64.2,54.6
nebulosite:totale,84.3,75.4,37.1,28.8,100,100,95.9,94.8,97.4,96.6,98.3,99.2,100,99.1,98.5,99.2,100,100,100,100,100,100,100,98.7,100,100,99.4,54.2,7.7,16.2,42.1,71,95.8,97.9,41.8,24,8.8,6.6,0.1,1.4,83.7,55.9,0,0.1,0.6,0.9,5.4,19.4,97.4,79.3,19.6,55.3,100,100,100,99.7,100,83.9,53.1,72.1,80.5,71.3,98.1,98.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1677.8,1800.6,1776,1718.7,1695.2,1562.1,1521,1562.1,1652.8,2068.6,2007.4,2145.4,2118.4,2275.7,2341.3,2381,2534.9,2599.7,2514.2,2392,2373.4,2327.8,2166.4,2233,2037,2150.9,2078.7,2067.4,2064.5,2047.5,2133.6,2206.1,2309.6,2279.8,2392.5,2482.6,2582.4,2736.3,2860.3,2960,3035.2,3039.4,3122.7,3144.2,3193.1,3201.3,3579.5,3633.1,3717.4,3720,3695.8,3713.6,3721.9,3655.7,3636.3,3632.2,3612.6,3601,3592,3502.4,3451,3467.8,3453.9,3443.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15.2,11.4,9.8,8.9,9.2,10.5,11.5,17,9.1,7.9,8.1,6.7,7.7,9.6,14.1,14.7,15.1,4.4,4.7,4.5,2.6,6.8,12.5,14.8,11.6,9.1,9.4,7.1,5.4,3.3,5.1,12.4,14,10.8,12.9,11.1,10.8,12,14.3,14.3,13.8,12.3,9.7,10.1,8.9,10.8,12.8,11.3,12.6,8.5,9.2,6.8,7.1,7.3,7.8,9.2,11.2,10.8,9.8,10.5,9.8,11.6,16.1,15.4
vent_rafales:10m,19.5,18.5,22.8,19.6,19.3,17.6,15.6,19.9,12.7,10.2,15.9,15.8,23.1,29.2,22.9,20.2,20.5,9.5,6.5,11.7,4.4,15,16.7,17.7,16.6,18.1,22.5,14.2,6.2,4.9,6.6,14.8,22.4,27.9,35.6,31.9,31.8,29.2,21.3,18.8,21.4,27.1,27.4,28.3,21.8,25.2,17.4,13,14.9,15.5,21,10.3,13.3,12.6,9.7,9.7,11.6,18.9,27.5,31,28.6,25.4,23.2,19.1
vent_direction:10m,224,206,182,524,510,527,184,525,508,525,182,188,527,208,215,229,226,280,433,477,523,270,245,259,224,223,215,206,207,248,317,351,378,381,361,346,345,357,375,382,375,387,380,383,387,394,413,414,408,417,391,380,393,378,397,403,411,406,395,400,402,407,424,427
