request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,286.2,285.4,284.8,284.5,284.5,284.2,284,284.4,288.7,286,282.3,280.7,279.7,282.9,287.6,287.3,288,285.4,281.5,280.5,282.4,284.1,289,291.3,290.9,287.4,283,281.4,280.5,284.3,289.7,292.3,293,289.5,285.1,283.3,282.9,285.3,289.9,292.4,293,288.7,285.3,283.6,281.9,285.2,290.7,294.1,295,291,286,284.8,283.7,286.9,292.2,294.3,295.9,292,286.8,285.5,284.6,287.2,292.4,294.8
temperature:sol,287.6,287,286.2,285.7,285.8,285.3,285,285.1,288.9,287.3,283.9,282.2,281.2,283.2,287.2,287.5,288.1,286.1,283.2,282.2,283.3,284.3,288.5,290.8,291.1,288.4,284.9,283.1,282.2,284.5,289.4,292,293.1,291.1,286.5,284.7,284.1,285.8,289.9,292.3,293.3,290.1,287,285.2,283.5,285.9,290.9,294.3,295.6,292.6,288.2,286.6,285.6,287.7,292.6,295,296.7,294.2,288.8,287.2,286.5,288.3,293.1,295.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100710,100870,101070,101180,101240,101420,101630,101770,101770,101940,102150,102240,102320,102450,102430,102480,102480,102600,102750,102800,102720,102770,102660,102520,102420,102430,102510,102530,102490,102520,102450,102350,102220,102220,102320,102270,102240,102200,102130,102020,101860,101850,101860,101830,101770,101730,101580,101410,101270,101230,101320,101340,101320,101290,101230,101110,100980,100910,101010,101000,101020,100940,100790,100620
pluie,5.6,5.8,1.1,1.9,1.8,0.6,0.1,0.1,0.1,0.8,0,0,0,0,0.1,0.1,0.1,0.2,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0
pluie_convective,0.9,1.1,0.3,0.2,0.3,0.1,0.1,0,0.1,0.8,0,0,0,0,0.1,0.1,0.1,0.2,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.2,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0
humidite:2m,97.5,96.7,98.4,99,97.8,96.3,94.9,91.8,67.9,89.7,95.2,96.7,97.2,92.9,66.8,65.1,66,82.9,92.3,93.2,91,88.8,57.8,48,54.9,77.3,89.2,93.7,94.7,82.8,60.9,51.4,52.6,76.4,91.6,96.1,96.5,88.6,70.7,60.8,57.6,83.6,92.6,92.7,93.7,84.3,68.5,55.4,51.2,78.3,92.5,94.5,94.9,81.7,66.6,60.1,52.9,76.7,93.2,95.7,94,81.4,57.9,48.5
