request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC
temperature:2m,283.9,287.4,287.9,287.9,283.4,282.6,282.5,282.8,284.1,282.9,282.4,282,281.9,281.3,281.2,280.8,284.2,287.4,287.6,285.7,281.8,281.7,280.6,281.5,286.1,288.3,289.3,287.4,282.5,281.2,280.4,281.9,283.4,285.7,284.9,284,283.3,282.2,281.1,281.9,285.6,288.8,290,289,283.3,281.9,281.9,283.7,287.9,291,291.9,290.9,286.1,284.6,283.9,285.6,289.7,292.2,292.9,290.6,286.7,284.2,281.7,282.6
temperature:sol,284.4,287.9,288.5,288.6,284.1,283,282.9,283.3,284.3,283.2,282.7,282.3,282.1,281.7,281.5,281,284,286.8,287.5,286.2,283.6,282.7,281.9,281.7,285.6,287.9,289.1,288.3,284.7,283.2,282,282.3,283.8,285.5,284.9,284.4,283.5,282.3,281.3,281.7,284.4,287.2,288.9,288.8,285.9,284.1,283.6,283.7,286.2,289,290.4,290.4,288.6,286.9,285.7,285.3,288,290.6,291.8,290.9,288.6,285.5,283.4,282.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100140,100150,100150,100230,100460,100500,100500,100560,100620,100710,100790,100820,100920,100960,100960,101060,101130,101100,101050,101040,101070,101030,100970,100950,100930,100830,100690,100610,100670,100630,100600,100570,100620,100650,100710,100830,101050,101250,101450,101660,101810,101960,102050,102170,102380,102520,102560,102620,102680,102650,102570,102540,102610,102640,102540,102510,102460,102330,102170,102130,102160,102130,102080,102040
pluie,0.8,0.9,1.1,0.7,0.2,0,0.1,0.1,0.1,0.2,0.9,1.8,2.3,2.6,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0.3,1.6,3.3,2.3,2.4,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0.8,0.2,0,0,0,0,0.4,0.6,0.8,0.1,0,0,0
pluie_convective,0.8,0.9,1.1,0.7,0.1,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.4,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.3,0.8,0.2,0,0,0,0,0.4,0.6,0.8,0.1,0,0,0
humidite:2m,97.1,88.6,93.6,92.8,96.8,96.7,97.7,97.2,95,95.2,94.5,96,97,97.1,95.8,95.5,80,62.8,61.1,77.2,79.8,78.5,86.7,89.1,75.8,60.9,59.5,76.2,88.7,90.3,92.8,94.6,91.8,89.8,93.1,95.6,97.5,97,96.2,94.6,77.6,64.7,61.5,75.8,88.1,91.6,92.1,88.7,77.1,68.3,65.6,78.4,88.6,91.9,93.6,91.6,80.5,70.8,67,83.9,89.6,95,90,88.3
nebulosite:totale,100,100,100,99.6,88.5,94.2,100,100,100,100,100,100,100,100,100,100,99.1,94.4,100,100,100,100,98,96.5,100,96.6,69,84.5,80.1,52.4,55.3,77.7,100,99.6,98.6,99.3,100,100,100,96.1,67.2,35.2,19.6,27.8,13.8,51.4,100,100,100,95.2,82.2,83.4,66.9,55.5,72.7,85.9,90.3,90.8,79.2,88.2,100,100,100,99.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2841.8,2838.9,2856.3,2869.4,2883.4,2837.8,2754.7,2697.3,2593.6,2571.8,2603.5,2430.9,2212.8,1881.6,1825.9,1786.9,1974.2,1928,1868.8,1885.1,1763,1787.8,1782.4,1859,1839.5,1850.9,2042.4,2039,1956.2,1915,1908,1798.2,1895.5,1906.6,1957,1934.4,1955.4,1980,1959.4,1939.8,2078.2,2175,2288.6,2445.4,2585.3,2450.6,2430.4,2436.6,2362.6,2425.3,2583.8,2621.9,2589.8,2723.5,2645,2681.9,2767.5,2841.3,2803.5,2846.1,2863.7,2913.4,2936.5,2965.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.1,15,10.2,14.5,13.6,9.4,6.9,6.9,12.6,21.1,23.1,20.7,18.5,18.5,17,15.4,17.9,18.6,15.8,9.1,5.8,6.6,6.5,4.4,9.4,11.3,9.4,6.8,2.7,3.2,6.6,9.6,14.4,17.8,12.3,8.3,14.5,13.6,9.7,8.6,10.5,9.9,8.2,6.1,7.4,6.8,7,5.8,7.7,9,8.5,3.1,6.1,7.4,6.1,4.9,6.8,9.1,9.1,10.4,9.7,9.7,7.5,7.6
vent_rafales:10m,41.6,21.3,20.9,24.1,26,18.9,13.8,15,21.4,33.5,41.9,40.2,35.8,36.2,36.7,31.4,24.1,21.2,18,15.9,5.9,6.6,6.5,5.1,11.6,13,9.7,8.3,2.7,3.3,6.6,20.9,31,20.9,18.5,25.8,26.9,26.3,22.4,18.2,13.8,11.7,9.6,8,7.4,6.5,7,7,8.7,8.5,8.9,4,6.3,7.3,6.3,6.7,6.6,8.4,9.2,16.3,11.2,13.9,7.3,13.4
vent_direction:10m,387,412,393,399,389,372,341,284,263,237,243,239,220,216,222,202,216,209,211,218,211,207,224,184,182,531,513,513,231,498,446,421,427,430,406,375,400,397,401,376,395,389,394,447,511,503,513,535,194,185,190,229,194,191,207,227,527,514,528,517,497,507,497,477
