request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC
temperature:2m,287.8,287,283.5,283.2,282,282.1,282.2,282.7,286.4,288.9,287.6,284.2,282.1,282,280.9,284,288.6,290.4,289.7,285.4,283,282.7,281.9,284.9,288.7,292,291.6,287.4,284.4,282.8,282.6,285.4,290.8,293.2,292.2,287.6,285.5,285.6,286.3,287.1,290.5,291.2,290,285.3,285,283.3,282.4,285.4,287.9,286.5,286,284.4,283.4,283.2,282.2,285.1,289.8,290.3,290.8,286.5,285,283.6,282.3,285.2
temperature:sol,288.7,287.4,284.5,284.6,283.4,283.2,283.1,283.5,286.6,289,288.1,285.4,283.7,283.8,282.6,284.5,288.6,290.3,289.9,286.9,284.7,284.1,283.6,285.2,288.8,291.9,292.1,289.2,286.3,284.6,284.3,286,291.1,293.5,293,289.6,287.3,286.9,287.4,287.9,290.8,291.3,290.4,287.2,286.2,285.3,284.7,286,288.4,287.1,286.5,285,284.5,284.2,283.4,285.6,289.9,290.3,291.2,287.7,286,284.9,283.8,285.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100750,100860,101010,100980,101080,101050,101060,101220,101290,101230,101330,101430,101580,101510,101550,101670,101720,101690,101680,101740,101830,101790,101750,101770,101770,101670,101530,101530,101600,101580,101500,101440,101340,101210,101130,101160,101180,101170,101090,101110,101110,101160,101110,101150,101240,101200,101230,101350,101470,101590,101610,101690,101800,101800,101700,101740,101650,101610,101450,101480,101660,101580,101520,101560
pluie,1.1,2.3,3.9,0.6,0.8,0.1,1.4,0.4,0.4,0.8,0.9,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.5,0.3,0,0,0,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1,2.3,2.3,0.4,0.8,0,0.3,0.3,0.4,0.8,0.9,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0.3,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,83.1,77.6,87.9,89.6,93.8,93.4,94.8,93,75.8,64.6,73.8,87.8,93,90.5,92.1,83.9,71.3,61,66.4,89.5,93,94.4,92.3,82.5,68.6,57.8,59.3,77.3,86.2,89.8,93.1,85.1,64.5,56,63.1,78.2,85.8,86.5,84,85.8,69.5,65.3,69.7,84.9,86.6,92.2,92.5,84.7,75.9,82.2,80.5,77.4,73.2,78.5,83.5,79.2,63.9,64.1,67.3,73.4,72.6,79.3,85.1,78.3
nebulosite:totale,99.2,96.5,100,100,98.6,94.7,89.8,94.9,93.6,87.4,59,45.7,67.1,83.5,46.2,56.3,99.1,99.6,100,86.8,96.6,97.3,21.6,39.3,99.8,99.9,99.2,99.6,100,67.8,34.8,56.4,100,100,100,100,99.2,96.7,100,100,100,97.8,72.9,36.5,35.1,19.7,30.5,65.3,100,100,99.9,100,80.6,64.7,25.3,15.6,2.2,6.3,42.1,23.1,1.4,0.7,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2283.4,1966.1,1697.4,1850.2,1876.2,1770.4,1860.3,1767.8,1976.3,2117.1,2277.3,2226.1,2243.8,2277.9,2269.1,2273.4,2495,2589.6,2669.6,2715.8,2959.7,3169.3,3092.2,3291.4,3148.2,2938.9,3009.4,3018.1,2984.8,3003.5,2965,2947.7,3005.8,3023.5,2988.2,2981.1,2867.7,2665.8,2632.3,2733.4,2680.2,2665.6,2648.3,2598.9,2545.9,2334.2,2356,2277.8,2302.6,2297.8,2536,2647.4,2805.1,2811.4,2878.9,2882.7,2834.7,3093.1,2878.1,2894.7,3011.5,2978.2,2997.1,3072.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22,22.7,22.8,13.3,5.8,5,6.4,6.3,6.4,8.1,24.1,13.4,6.3,1.9,6.2,3.6,14.2,12.3,17.6,7,5.7,5.8,5.5,4.1,6,10.5,15.4,2.7,5.3,7,7.4,7.8,11.2,16.3,16.1,6.8,6.8,7.5,6.6,9.1,18.3,22.9,21.7,6.1,5.3,5.6,3,5.1,13.1,26.7,29.4,26.6,17.5,19.2,15.7,22,32.9,35,27.9,20.3,20.8,16.2,11.9,12.9
vent_rafales:10m,39.1,24.9,41.4,28,5.5,4.8,9.1,9.6,5.9,8.7,24.6,26.5,6.3,2,5.8,3.7,15.1,11.9,15.8,6.9,5.5,5.6,5.5,4.1,12.3,15.1,15.5,2.9,5.2,6.9,7,11.2,18.4,20.9,23.2,6.8,6.7,7.9,8.3,15.3,22.8,30.4,24.7,6.2,4.8,5.5,3,7,27.1,44.5,43.1,42.8,36.9,41.2,39.7,42.7,42.2,43.6,39.1,38.2,44.7,45.2,37.2,37.9
vent_direction:10m,181,272,266,274,461,498,503,481,494,257,268,255,197,311,510,530,304,275,268,257,191,184,518,501,250,271,280,298,536,506,494,498,532,187,194,187,501,498,526,519,247,269,280,255,482,492,416,383,388,381,381,380,390,388,392,382,395,393,389,386,390,389,399,391
