request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC
temperature:2m,282.6,283.7,283.9,281.7,278.8,278.4,277.9,278.3,279.4,284.3,286.5,283.5,280,279.4,279.1,280.1,281.7,283.6,285.1,282.8,281,278.2,277.1,277.5,281.1,283.2,283.7,282.2,278.6,276.7,275.5,276.3,281.8,282,283.4,282.2,278.8,277.5,276.1,276.3,281.7,284.4,283.4,281.4,278.8,277.7,275.4,275.1,280.7,284.7,285.6,283.1,278.9,276.6,275.5,277.8,280.3,284.1,283.2,283,278.5,278.2,279,278.7
temperature:sol,281.2,282.5,283,281.4,279,278.4,277.3,277.5,277.7,282.2,284.5,283,280.4,279.4,278.8,279.2,280.8,282.9,284.3,282.4,280.6,278.3,277,276.6,279.6,281.1,281.7,281,278.5,276.9,276,275.7,279.4,279.6,281.6,281.6,279.4,277.3,276.5,275.3,279.1,281.7,281.6,280.8,278.6,277.4,275.1,274.1,278.4,282.3,283.7,282.5,278.5,276.7,275.7,277,279.2,282.7,282.6,283,279,277.8,279,278.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101590,101460,101330,101350,101520,101540,101610,101840,102140,102210,102200,102330,102440,102400,102280,102150,102040,101900,101810,101920,102140,102270,102390,102470,102610,102700,102710,102750,102930,102950,102940,102920,102880,102790,102660,102640,102760,102750,102710,102720,102690,102540,102390,102330,102400,102330,102280,102330,102320,102210,102120,102120,102250,102210,102110,102020,101940,101790,101700,101660,101830,101770,101690,101690
pluie,0,0.9,0.8,0.2,0.1,0,0.6,0.6,0.1,0,0,0,0,0,0,0,0,0,0.4,0.1,0.3,0,0,0,0.1,0.2,0.1,0.1,0.1,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0.1,0.6,0.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.5,0,0,0,0
pluie_convective,0,0.9,0.8,0.2,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0.4,0.1,0.3,0,0,0,0.1,0.2,0.1,0.1,0.1,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0.1,0.6,0.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.5,0,0,0,0
humidite:2m,59.1,56.7,50.8,61.5,75.3,75.4,89.4,88.5,78.4,47.3,40.2,58.7,78.6,76.8,76,68.1,74,77.8,75.6,76.9,86.2,87.5,80.7,78.2,72.2,56,53.4,65.5,77,78.1,83.2,79.3,66.4,72.4,59.1,60,78.5,88.1,81.6,75.3,52.2,41.6,52.1,67.6,82.9,81.9,81.4,80.4,55.6,42.6,40.9,55.8,67.8,79.6,87.5,80.1,75.7,64.9,72.1,72.5,85.7,82.2,61,63.4
nebulosite:totale,35.4,66.6,100,100,72.8,60.8,100,96.7,84.2,87.1,70.3,55.8,15.6,39.3,93.2,95.4,99.8,99.2,100,100,86.2,48.9,5.3,10.6,100,92.5,100,97.5,43.2,25.1,13.7,15.3,36.1,68.1,82.9,75.5,5.4,11.6,0,0,1.8,21.3,99.7,84.6,100,100,43.1,26.4,8.3,22.2,67.3,39.2,7.8,12.1,30.6,63.9,100,100,100,99.1,13.6,27.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,949.4,1085.4,1116.2,991,968.3,949.3,680.6,710.7,696.3,1102.1,1346.7,1274.9,1304.2,1330.7,1345.1,1250.4,1593.8,1660.6,1530.9,1355.7,1244.6,1045.8,792.8,982.7,928.8,1052.6,1113.3,1080.8,934.9,835,809.4,853.9,902.2,990.9,1123.8,1185.1,1163,1077.9,996.2,932.6,834.4,1079.5,1076.8,1069.9,1017.3,975.2,788.6,508,729.8,1107.7,1253.6,1162.4,1140.5,1054.7,971,993.9,1118.2,1215.2,1407,1278.7,1009.8,870.7,772.3,749.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.2,20,21.5,16.5,8.8,7.5,11.5,9.9,14.1,11.8,16.5,10.3,8.9,8.5,12.2,15.6,18.6,21.4,21,15.2,13.2,11,12.4,14.1,13.8,15,16.9,15.6,12.3,11,9.3,8.2,17.2,14.2,17.6,11.2,13.6,12.9,12.1,15,18.4,19.4,19.8,17,12.7,13.3,14.8,15.8,20.9,21.2,23.1,18.4,18.4,11.8,9.3,6.3,7.5,10.5,11.5,16.3,9.7,9.5,12.7,10.2
vent_rafales:10m,17.8,27.1,28.8,27.2,21.4,14.9,16.7,20.1,21.7,22.4,18.6,18.4,19.8,20.6,33.1,40.6,40.4,38.9,37.3,30.8,31.5,37.5,38.6,41.2,26.1,22.1,24.5,26,34,32.1,24.5,21.7,31.7,22.4,26.3,28.8,41.5,36.9,39.3,41.1,28.9,27.5,26.4,30.5,35.5,36,42.2,38,31.8,31.1,30,31.4,43.6,33.2,24.2,12.7,11.6,16.3,20.6,31.9,28.9,27.4,24.2,23.2
vent_direction:10m,306,304,318,328,324,296,329,354,381,382,366,338,329,274,259,255,263,275,316,322,349,330,328,313,372,381,373,362,371,371,365,361,370,393,398,388,371,373,376,378,399,402,386,378,375,379,382,382,401,400,391,371,362,351,343,325,284,299,328,338,345,321,338,321
