request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.7,284.3,280.9,280.1,279.4,281,283.6,285.5,283.1,283.2,281.9,280.7,281.4,281.8,288.3,291.4,289.4,287,283.5,281.8,280.7,282.9,288.6,291.6,291.8,288.9,283.8,282.1,280.8,282.8,290.4,293.7,294,289.9,285.1,284.6,283.5,285.8,293,296.8,297.3,292.9,286.8,285.8,284.3,286.6,292.6,295.2,293.5,290.7,285.7,283.7,283.4,286.2,292.9,296,296.9,292.2,289,286.6,285.8,286,286.3,293.6
temperature:sol,287.6,286.3,283,282,281.2,282.5,284.8,286.5,284.6,284.5,283.4,282.2,282.7,282.8,288.9,291.9,290.4,288.3,285,283.4,282.3,283.8,289.2,291.9,292.5,290.2,285.7,283.9,282.5,283.9,290.7,294.2,294.8,291.5,287.3,286.5,285.4,287,293.8,297.5,298.5,294.6,289,287.9,286.4,288.1,293.6,296.1,295.1,292.9,288.1,286,285.7,287.8,294.3,297.3,298.5,294.6,291.4,289.1,288.3,288.2,288.4,295.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101190,101250,101450,101480,101520,101600,101660,101730,101820,101920,102030,102090,102190,102360,102290,102240,102240,102330,102460,102440,102390,102420,102300,102220,102110,102110,102200,102210,102160,102200,102100,101970,101870,101870,101910,101850,101830,101810,101690,101560,101410,101410,101480,101460,101450,101400,101330,101250,101160,101120,101180,101180,101100,101020,100870,100710,100520,100460,100550,100500,100390,100380,100310,100230
pluie,0.4,0,0.8,0,0,0,0,0.1,1.9,1.9,0.1,0,0,0,0,0.1,0.6,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.8,2.4,0.5
pluie_convective,0.4,0.8,0.8,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0,0.1,0.6,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.8,0.7,0.4
humidite:2m,88.1,97.2,98.6,98.5,98.9,97.9,81.1,65.9,98.7,99.2,99.6,99.8,99.6,98.3,64,54,75.7,89.7,97.2,98.9,98.7,93.8,60.5,51.1,53.4,73.2,98.2,98.6,99.2,94,57.7,49.1,52.9,77.3,97.4,98.1,98.5,90.5,60.9,49.1,47.6,68.4,95.7,96.3,93.2,74.8,45.4,38.7,57,69.3,87.3,95,93.3,78.1,44,38.3,39.2,64.5,77.1,93.3,89.1,98.4,99.3,64
