request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,275.5,276.4,275.5,275.5,274.8,274.8,274.7,274.5,274.4,274.3,274.7,275,275.1,275.4,275.8,276.2,276.4,275.9,275.8,274.5,271.6,275.9,280.2,283.9,283.8,280.3,276.2,276.2,276.2,279.8,284,286.2,286.2,281.8,278.2,279.1,279,281.7,285.8,287.6,285.4,283.2,280.3,279.7,279.3,282.7,286.8,287.3,285.2,282.1,279.7,279.7,280.4,281.9,286,288.2,287.5,284.2,280.6,279.9,278.8,281.2,283.2,284.8
temperature:sol,286,287,286.1,285.9,285.3,285.4,285.1,284.7,284.6,284.6,285,285.3,285.5,285.7,286,286.5,286.7,286.1,286.1,285.3,282.8,286,289.7,293.1,293.6,291,288.6,289.1,288.4,290,293.4,295.6,295.8,292.5,290.9,290.8,290.2,291.9,295.3,297.3,295.4,294.1,292.4,291.3,291.6,293.1,296.5,297.5,295.5,292.8,290.1,290.1,291.2,292.4,295.9,298,298,295.7,291.8,290.9,290.1,292.1,293.8,294.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101410,101360,101500,101470,101420,101390,101430,101580,101670,101810,101900,101930,101970,102110,102190,102250,102290,102410,102490,102480,102560,102340,102100,101990,101970,102090,102230,102190,102140,102100,102010,101920,101860,101980,102050,101980,101960,101900,101800,101680,101710,101770,101830,101820,101700,101590,101430,101300,101340,101390,101590,101510,101370,101260,101090,100930,100850,100920,101050,101020,100910,100670,100660,100420
pluie,8.3,0.3,2.1,2,2.8,3.1,3.3,4.7,4.4,1.9,0.9,1.1,0.8,0.3,0.2,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.8,1.3,0.1,0,0,0,0,0.3,2.4,3.9,7.8,5.9,0.9,0,0.3,0.8,1.4,1.8,0.1,0,0,0,0.1,0.3
pluie_convective,0.1,0,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.8,1.3,0.1,0,0,0,0,0.3,2.4,2.2,0.6,0.1,0,0,0.3,0.8,1.4,1.8,0.1,0,0,0,0,0
humidite:2m,98.7,98.9,99,99.3,99.7,99.8,99.7,99.6,100,99.8,99.7,99.7,99.9,100,100,99.9,99,99.8,97.4,92.1,87.8,92.1,79.2,61.9,66,89.3,95.9,86.1,85.6,79.2,63.3,52.7,56.9,84.3,91.4,86.9,88.9,81.3,63.8,58.6,80.5,88.7,90.1,90.1,87.5,81.7,61.5,61.8,82.3,95.9,97.2,96,90.8,86.2,67.1,58.5,66.7,81.7,88.1,93.2,92,86.4,77.4,67.5
