request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,280.6,280.9,280.1,279.8,279.4,278.9,278.1,277.1,277.8,278.6,279.6,279.8,280.5,280.4,284,287.4,286,283,279.7,279.2,278.7,281.1,285.7,289.2,289.4,285.1,280.6,279.7,279.2,282.7,289.3,292.2,291.1,286.8,282.7,281.5,281.8,284.6,290.2,292.6,292.2,288.2,284,283.7,282.9,285.8,290.7,291.9,290.2,285.9,283.8,284.3,281.6,285.3,291.2,293.9,293.6,288.5,285.1,285.2,284.3,285.9,288.5,288.9
temperature:sol,286.4,286.8,286,285.8,285.3,284.7,283.8,282.6,283.4,284.2,285.2,285.5,286.2,285.9,288.6,291.9,291,288.6,285.5,285.1,284.6,286.2,290.3,293.5,294.3,291.1,287.2,285.8,285.4,288.1,293.2,296.5,296.3,293.3,289.1,287.9,288.4,290.1,294.8,297.4,297.5,294.9,291.1,290.6,289.6,291.6,295.9,297.2,295.6,292.3,290.6,290.5,288.4,291.1,296.1,299,299.4,296,292.8,292.3,291.3,292.2,294.6,295.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101320,101450,101440,101420,101460,101610,101790,101780,101840,101890,101900,101950,102150,102100,102050,102130,102240,102420,102370,102320,102300,102140,102060,102000,102060,102200,102270,102190,102140,102010,101870,101830,101890,102010,101990,101920,101880,101780,101680,101590,101630,101710,101650,101620,101510,101380,101310,101340,101360,101410,101330,101280,101150,100970,100810,100690,100670,100740,100670,100520,100400,100270,100310
pluie,1.2,0,1.3,0.8,1.4,1.7,6.4,7.8,4.1,3.8,0.5,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0.4,0.4,0.1,0,0,0.4
pluie_convective,0.3,-0.3,0.1,0.1,0.4,0.4,0.4,0.1,0,0,0,0.1,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7,0.4,0.4,0.1,0,0,0.3
humidite:2m,98.7,96.8,98.5,98.1,97.6,99.3,98.4,97.2,98.1,99.5,99.2,99,97.8,95.5,72.4,56.4,64,82.4,91.9,93.2,96.3,85.6,59.3,46.8,46.8,68.1,88.4,93.7,95.3,82.1,56.4,45.1,53,77.5,72.5,85.3,77.6,71.9,55.2,43.1,51.2,79,89.4,90.5,92.9,84.2,57,47.5,48.9,64.3,65.3,84.4,89,77.8,54.3,44.1,48.3,84.2,88.6,91.7,95.5,93.3,71.1,79.5
