request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,282.7,282.6,282.3,282.9,287,288.5,289.3,287.1,282.8,282.5,282.1,283.1,283.6,285.1,285.8,286.3,284.6,284.1,284,283.9,287.2,291,290.2,286.3,281.8,281.5,283.2,283.9,286.4,289.1,289.4,286.8,282.5,281.2,280.8,283.3,288.1,290.4,288.5,286.6,282.9,281.1,280.1,283.2,288.7,291.5,290.9,287.4,284.9,283.5,282.3,285.1,289.2,292,291.9,289.7,284.4,283.8,283.1,285.4,290.3,293,293.6,290.5
temperature:sol,282.4,282.2,281.9,282.1,285.3,287.3,288.1,287.4,284.1,283.4,283.1,283.3,283.4,284.5,285.1,285.9,285.4,284.7,284,283.6,285.4,288.7,288.2,285.3,282.4,282,282.1,281.9,284.1,286.5,287,285.4,284,283.2,282.7,282.3,284.9,287.6,286.5,285.2,284.3,283.3,283,282.9,285.6,288.4,288.9,287.2,286.3,285.5,284.8,284.2,286.7,289.6,290.3,288.6,286.1,285.5,284.7,284,287.9,290.7,292,290.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100960,100790,100780,100870,100960,100970,100910,100870,100930,100860,100770,100740,100810,100880,100920,101040,101190,101270,101350,101520,101660,101750,101840,102040,102200,102280,102330,102450,102500,102520,102570,102640,102770,102790,102730,102740,102700,102580,102500,102480,102500,102450,102380,102380,102330,102270,102170,102180,102250,102190,102150,102160,102170,102110,102000,102010,102020,101970,101900,101830,101750,101610,101420,101330
pluie,6.1,5.1,1.3,0.1,0,0.2,0.1,0,0,0,0,0.3,0.3,0.1,0,0,0,0,0,0.1,0.1,0,0,0.1,0,0,0,0,0.1,0.4,0.4,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.4,1.1,0.2,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.4,0.4,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,97.2,98.4,97.6,94.1,73.3,61.7,57.9,75.7,91.5,91.8,92.4,93.1,93.8,90.8,88.8,87.1,87.2,89.7,92.2,91.7,69.1,51.1,61,76.7,91.4,95.1,92.1,91.1,84.5,70.9,68.9,76.2,92.3,93.8,94.9,87.1,68.8,55.9,68.8,76.5,82.9,88.1,85,74.6,59.8,52.8,59.8,71.8,70.7,71.5,78,81.3,73.7,65,71.3,81.3,92.8,97,97.6,90.4,68.9,59.6,60.4,73.3
nebulosite:totale,100,100,100,100,27.5,47.4,89.2,83.6,94.3,97.1,100,100,100,100,100,100,100,98.9,100,100,100,92.5,79.7,61.3,21,34.6,99.8,99.9,100,98.4,93.8,67.2,19.6,15.8,86.5,93.3,99.5,99.7,100,92.5,99.9,62.9,15.4,38.8,89.4,68.8,100,100,100,100,59,79.5,100,100,100,87.1,15.2,14.7,11.4,13.7,15,10.9,3.6,10
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1605,1632.8,1603.8,1646.4,1811.4,1677.8,1796.5,1985.6,2173.8,2123.2,2095.4,2276.5,2281,2257,2208,2235.5,2217.3,2197.1,2163.8,2052.5,1997.8,1999.8,2098.9,2157.1,2212.8,2351.8,2082.7,1755.2,1853,1977.6,2135.5,2239.4,2648.2,2643.2,2595,2540.6,2425.4,2503,2589.9,2342.9,2224.2,2177,2080.3,2055.8,2470.1,2723.7,2708.8,2519.2,2521.8,2645.9,2641.4,2509,2348.2,2789.3,2921.6,2949.3,2994.7,3103.2,3050.4,2929.6,2946.2,2962.1,3067,2993.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.4,9.3,11.1,9.7,13.9,12.1,5.7,6.4,10.7,10.2,9.3,9.6,9.9,9.1,7.4,3.9,5.2,7.4,8.1,8.2,8.1,7.7,17.7,15.4,10.2,9.3,11.4,13,14.4,15.7,16.5,13.6,10.9,9,7.2,5.5,6,6.4,10.6,11.8,9.6,7.1,5.8,5.2,3.5,1.8,11.8,8.1,5.1,4.7,4.9,3.7,5.5,7.7,8.6,10.4,9.5,8.6,9.1,11.4,13.5,16.8,17.4,15.7
