request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.6,283.6,282.8,281,280.2,282.5,286.8,286.2,286.2,284.2,280.9,282.3,281,282,286.1,287.3,286.9,285,284.1,281,279.2,283.1,288.8,291.4,291.4,287.1,282.9,281.6,280.1,284.5,290.4,292.8,292.4,288.3,284.3,282.6,282.3,285.8,290.8,293.7,293.5,288.9,285.6,284,282.9,287.2,293.8,296.5,295.8,290.4,287.4,286.8,285.6,288.9,294.2,294.4,296.3,291.5,288.9,287.7,286.8,287.6,292.5,295.9
temperature:sol,286.7,285.7,285,283.5,282.6,284.1,287.9,287.7,287.7,285.8,282.8,283.8,282.7,283.2,286.6,288.2,288,286.8,285.9,283,281.4,283.9,289.2,291.6,292.1,288.8,285.6,284.3,283,285.5,290.6,293.2,293.3,290.4,286.9,284.9,284.7,287.1,291.7,294.5,294.8,291.3,288.3,286.9,285.7,288.7,294.1,296.7,297.3,293.1,290.4,289.7,288.5,290.6,295,296,298.2,294.5,291.6,290.2,289.2,289.7,294.1,297.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100980,101180,101330,101410,101430,101490,101470,101520,101590,101780,102010,102070,102150,102340,102340,102350,102390,102470,102600,102660,102640,102660,102510,102370,102270,102290,102400,102390,102350,102400,102330,102210,102130,102130,102220,102160,102110,102070,101990,101870,101720,101750,101770,101730,101680,101610,101470,101310,101170,101190,101260,101250,101230,101230,101130,101040,100870,100850,100880,100850,100840,100730,100570,100380
pluie,3,0.9,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0.1,1.9,0.3,0.3,0,0,0,0,0,0
pluie_convective,0.3,0.3,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0.1,1.9,0.3,0.3,0,0,0,0,0,0
humidite:2m,97.2,93.2,94.2,95.9,97.2,93.2,72.1,87.8,83.6,86.3,97,90,94.8,91.1,73.1,64,70,83.3,82.4,87.2,90.3,74.2,52.4,46.4,49,76.4,83.9,79.9,85.6,71.3,54.6,46.5,51.1,78,84.3,90.3,87.2,74.8,56.3,46.3,50.2,77.1,82.6,88.6,92.3,73,49.1,41.8,47,82,82.7,81.4,87.1,79.9,59.3,64.1,48.1,75.3,80.1,81.2,76.6,70.3,57.5,51.9
