request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,280.1,285.1,286.6,283.6,278.8,278,277.9,281.1,284.3,285.6,282.4,281.8,279.7,277.8,277.5,279.7,283.3,282.7,286.1,284.9,283.1,283.3,283.4,283.8,285.2,286.2,284.3,283.9,282.2,281.2,281.5,281.5,282.3,282.9,284.5,283.5,281.8,281.7,281.7,281.2,281,281.9,282.5,281.3,280.9,280,280,280.6,282.8,286,286.7,285.5,284.2,281.5,280.1,283.6,289.2,291.9,291.7,287.4,283.2,282.4,280.9,284.6
temperature:sol,282.5,286.9,288.3,286,281.7,280.8,280.6,283,285.9,287.4,284.7,284.2,282.4,280.7,280.3,281.7,284.9,284.9,288.2,287.7,286,286.1,285.9,286.2,287.5,288.5,286.8,286.5,284.7,283.8,284.1,283.7,284.2,284.8,286.2,285.5,283.6,283.6,283.4,282.8,282.5,283.2,284,282.8,282.4,281.4,281.5,281.9,283.9,286.8,288,287.2,286,284,282.8,285.1,290,292.5,292.9,289.6,285.7,285,283.7,286.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101160,101180,101250,101390,101620,101630,101610,101550,101510,101350,101300,101220,101290,101250,101250,101250,101210,101150,100970,100880,100860,100760,100750,100780,100750,100740,100800,100850,101040,101100,101100,101220,101340,101450,101530,101660,101890,101980,102050,102220,102370,102420,102470,102580,102660,102690,102650,102700,102650,102560,102450,102480,102520,102490,102430,102380,102250,102160,102050,102100,102200,102160,102120,102110
pluie,1.7,0.2,0.1,0.1,0,0,0,0,0.1,1.3,2.3,1.4,0.3,0,0,0,0,1.5,0.4,0.9,0.4,3.1,1.1,0.1,0.2,1.3,3,0.6,0.1,0,0,0.1,0.1,0.2,0.1,0.3,0.1,0.7,1.8,0.9,0.8,0.3,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0.1,0.1,0,0,0,0,0.1,1.3,1.5,1.4,0.3,0,0,0,0,0.2,0.4,0.9,0.1,0.3,0.3,0.1,0.2,1.2,1.5,0.1,0,0.1,0,0.1,0.1,0.2,0.1,0.3,0.1,0.1,0.1,0,0,0.1,0.1,0.2,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,97.2,67.1,53.7,77.5,94.4,95.1,94.8,84.7,69.1,69,93.7,94.3,97.5,97.7,98.2,97,84.4,96.8,84.5,94,97.1,98.1,99.2,98.1,90.8,89.8,97,97.1,97.3,97.3,95.2,94.1,90.8,88.3,77.7,94.7,99.1,99.3,99.2,99.2,99.2,98.6,97.1,97.4,99,97.3,98.4,98.3,91.5,75.7,74.1,85.6,93.4,95.3,87.2,74.4,54.8,49.8,53.7,76.8,85.8,85.9,93.2,77.9
nebulosite:totale,100,100,99.6,98.7,32.3,44.8,89.9,94.9,100,100,100,99.6,92.2,74.5,90.7,93.6,100,100,100,93.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,87.2,79.8,89.9,100,100,100,100,100,100,100,100,100,100,100,99.5,100,100,100,82.9,60.9,80.2,70.2,65.9,58.6,79.3,100,100,85.5,89.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1926.7,1614.2,1770.6,1750.2,1773.8,1847.2,1841.1,1860.6,1787.5,1808.3,1741,1720.5,1688.3,1789.8,1837.9,1908.6,1898.9,2120,2309.8,2401.6,2343.2,2409.1,2387.2,2274.6,2269.1,2216,2279.8,2268.3,2051.2,2057.9,2045.1,1990.1,2016,1927.2,1947.4,2126.2,2069.9,1962.6,2037.1,2013.8,2072.3,2190.4,2188,2229.6,2285,2287.2,2344.3,2320.8,2388.8,2467.2,2521,2633.9,2653,2798.9,3045.8,2984.5,3043.8,3035.4,3092.8,3109.6,3114.4,3066.7,3061.1,3047.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.6,23.1,20.2,8.3,7.8,7.8,7.7,6.6,10.5,14.6,7.2,10.8,6.9,6.9,7.6,8.3,10.4,4,6.8,5.1,6.1,4.5,5.7,5.8,5.4,6.3,5.1,5,7,8.5,9.5,7.2,10.1,9.4,7.8,10.6,5.6,8.8,11.7,10.1,9.5,8.1,12.6,8.3,7,10.1,6.9,6.1,10,13.6,11.9,8.3,7,7.4,5.9,5.8,8.4,9.9,13.1,8.4,8.2,7,6.9,6.9
vent_rafales:10m,41.2,34.6,27.5,21,7.6,7,6.6,12.7,15.8,21.1,18.1,24.5,9,7.2,9.1,14.4,19.6,10.5,14.1,5.8,6.3,4.1,12.6,14.4,9.4,10.2,11.5,10.6,12.7,15.7,20.8,19.2,17,13.5,10,16,17.8,21.7,24.5,25.2,22.1,20.9,22,23.2,26.1,30.3,23.9,20.9,20.3,19.1,17,21,17.3,8.7,5.9,13.3,9.8,9.1,11.7,19.3,15.1,7.6,6.5,15.3
vent_direction:10m,237,253,268,229,522,518,508,501,498,513,506,537,540,535,525,537,204,521,226,183,514,516,208,205,216,222,211,199,189,181,193,208,236,266,312,345,316,319,333,333,337,354,361,367,366,396,386,387,415,420,426,413,417,451,448,428,420,398,393,392,430,423,435,420
