request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,288.3,285.6,283.1,281.1,280,282.3,286.8,290,290.1,288.8,284.6,283.3,281.3,282.4,287.7,291.1,292,289.3,284.5,283.3,282.4,283.4,288.4,291.5,292.4,289.5,285.2,284,283.1,284.7,289.7,292.4,292.9,290.4,287.1,285.7,284.7,285.8,290.7,294.2,294.6,292.1,287.8,286.7,286.1,287.7,292.3,292.2,290.7,290.2,288,287.4,286.2,288,291.9,293.8,294.1,293,290.1,288.1,286.7,288.6,290.2,287.9
temperature:sol,288.5,286.1,283.9,282,281.1,282.3,286.3,289.3,290.2,289.5,286.2,284.3,282.6,281.9,286,289.4,291,290.3,286.9,285,283.8,283,286.8,289.9,291.6,290.1,287.7,286,284.5,284.4,288.6,291.4,292.4,291.1,288.4,286.7,285.4,285.8,290.2,293.8,294.6,292.7,288.9,287.6,287.2,288.1,292.1,292.4,291,290.6,289.2,288.4,287.3,288.4,291.9,294,294.8,294.3,291.5,289.9,288.3,289.5,291,288.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100940,100990,101150,101260,101360,101550,101740,101860,101920,102070,102320,102450,102550,102670,102710,102640,102550,102610,102740,102750,102700,102700,102640,102520,102390,102360,102440,102380,102320,102330,102310,102220,102090,102050,102050,101990,101900,101850,101770,101680,101540,101460,101480,101340,101270,101160,101150,101120,101060,100980,100970,100910,100830,100820,100760,100660,100520,100390,100400,100320,100240,100150,100190,100240
pluie,0.4,0,0.4,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,3.7,1.3,0.9,0.4,0.1,0,0.1,0,0.8,0.6,0.7,1.1,0,0,0,0.1,7.5
pluie_convective,0.4,0.8,0.4,0.1,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,3.7,0.8,0.8,0.4,0.1,0,0,0,0.8,0.6,0.7,1.1,0,0,0,0.1,0
humidite:2m,66.9,86.6,93.4,97.7,98.2,94.3,77,61.7,69.9,77.3,92.5,96.3,95.1,90.2,68.8,58,56.6,75.5,89.5,93.2,94.8,91.3,71.8,58.1,55.4,75.4,82.9,89.2,93.4,90.3,69.4,60.5,61.2,79.3,87.9,93.3,94.2,89.3,72.7,62,63.8,80.6,92,94.2,95.1,92.9,80.7,86.8,89.4,93.3,93.2,94.7,94.6,94.6,83.2,73.4,77.7,85.2,90.8,89.3,93.9,89.1,77.4,95.3
