request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC
temperature:2m,283.7,281.5,278.7,278.6,277.9,278.3,280.1,282.1,285.3,283.9,280.1,279.9,279.7,280.5,283.1,284,283.1,282.7,279.3,278.3,277.2,278.9,282.2,282.3,282.7,281,278,276.3,275.5,276.5,280,281.8,283.4,281.5,278.5,277.1,275.7,275.8,280.9,282.8,282.4,280.1,277.1,275.7,274.7,275.4,281.2,284.1,285.4,283.4,279.5,277,275.7,278.1,278.9,281,282.7,280.7,277.6,277.1,278,277.5,279.9,280.5
temperature:sol,282.8,281.3,278.9,278.5,277.2,277.7,278.1,279.6,283.3,283.8,280.5,279.7,279.1,279.7,281.9,283.2,282.7,282.2,279.1,277.7,276.7,277.9,279.8,280.2,280.8,279.8,277.7,276.5,275.9,275.8,278.3,280.1,281.4,280.9,278.4,276.8,275.2,274.6,278.5,280.5,280.3,279.2,276.6,275.2,274.3,274.4,279.2,282.2,283.9,283.1,279.2,277,275.8,277.7,278.7,280.4,282.3,280.8,277.8,277.2,278.1,277.5,279.4,279.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101360,101370,101530,101560,101620,101830,102140,102290,102240,102280,102370,102300,102140,101980,101820,101710,101720,101850,102170,102240,102370,102490,102600,102680,102680,102730,102880,102850,102800,102750,102720,102580,102450,102460,102590,102580,102510,102570,102540,102400,102260,102230,102290,102220,102150,102140,102100,101980,101850,101810,101920,101820,101680,101510,101390,101230,101070,101080,101120,101030,100960,101010,100970,100970
pluie,1.1,0,0.1,0.1,1.4,0.2,0.1,0,0,0,0,0,0,0,0,0.1,0.6,0.4,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.2,0.4,0.4,0,0,0,0,0,0.7,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0.7,1,0.1,0.1,0.6,0.9,0.1,0.3,0.8
pluie_convective,1.1,-0.8,0.1,0.1,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0.6,0.4,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.2,0.4,0.4,0,0,0,0,0,0.7,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.4,0.1,0,0.1,0.1,0.1,0.3,0.8
humidite:2m,53.7,63,76,75.4,92.8,83.6,76,62.8,44.9,50.7,78.7,76.8,71.7,66.9,73.7,80.5,76.4,77,79.1,74.8,79,72.8,57.8,60.3,56.3,63.1,73.7,82.1,85.3,79.1,62.6,56.1,50.9,61.5,79.5,81.3,83.5,81.6,56.6,42.9,43.7,59.2,74,78.3,85.3,83.4,59.7,48.5,43.6,57.8,74.1,82.7,82.8,76.6,92.6,79.1,61.1,63.7,77.9,91.4,89.3,87.9,66.1,70
