request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,283.5,282.7,283,284.2,288.4,290.3,286.8,285.9,284.6,285,284.7,283.7,286.5,289.6,289.5,286.4,282.7,281.3,280.2,282.1,287.1,290.6,290,288,284.5,283.8,282.2,282.9,288.1,291.2,290.4,288.2,284,282.6,281.7,283.1,288.2,291,292.1,289.5,285.3,283.8,282.8,284.4,289.9,292.9,293.1,290.7,286.2,284.3,283.1,285.2,291,293.8,294.2,291.5,287.1,285.8,284.7,286,291.8,295.3,293.9,291.9
temperature:sol,283.7,283.1,283.3,284.3,288,289.8,286.9,286.4,285.6,285.5,285,283.8,286,288.9,289.1,286.6,283.3,281.8,281,281.7,285.8,289.1,289.4,288.2,286.5,284.8,283.3,282.1,285.9,288.9,289.4,287.9,286.4,284.1,282.8,281.9,286,289,290.7,289.7,287.5,285.4,284.2,283.6,288.1,291.1,292.2,291.3,288.3,286.2,284.6,284.6,289.5,292.2,293.2,292,288.8,287,285.6,285.8,291,294.6,293.9,292.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101040,101000,101000,101050,101090,101010,100910,100840,100830,100760,100730,100860,100960,100960,100940,101040,101210,101280,101340,101490,101630,101700,101800,102010,102200,102310,102410,102550,102600,102550,102510,102540,102640,102630,102590,102580,102510,102390,102230,102210,102250,102220,102140,102170,102120,102050,101950,101950,102040,102000,101990,101980,101940,101860,101690,101640,101650,101570,101460,101350,101260,101170,101040,100990
pluie,0.1,0,0,0.2,0.2,0.3,1.7,0.9,0.5,0.1,1.1,0.2,0,0.1,0.4,1,0.4,0,0,0,0,0.3,0.7,0.8,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,3.3
pluie_convective,0,-3.8,0,0,0.1,0.3,0.9,0,0,0.1,0.2,0,0,0.1,0.4,1,0.4,0,0,0,0,0.3,0.7,0.8,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,3.3
humidite:2m,94.7,93.6,95.6,96.4,80,73.2,94.2,95.4,95.9,96.9,96.1,95.8,76,57.5,63.3,84.9,94.8,96.7,97.3,93.6,76.3,60.1,71.3,80.2,91,95.9,93.8,87.9,70.5,60.8,66.9,77.4,89.5,94.9,96.9,93.4,75.3,62.3,59.8,79.6,92.1,95.3,95.6,90.1,73,60.6,62.4,76.7,90.3,92.2,93.5,88,70.9,62.1,62.5,78.9,92.4,94.7,94.9,89.4,72.5,63.5,80,86.8
nebulosite:totale,97.5,98,96.8,98.4,100,100,100,100,100,100,100,100,98,99,78.3,72.9,93.5,73.5,74.6,49.6,31.8,47.1,83.6,65.1,33.1,19,6.3,3.7,2.1,9.7,83.7,82.2,19.5,10.3,9.3,18.3,86,91.5,95.6,97.5,87.2,76.8,96.1,89.3,80,89.5,95.5,97.3,42.8,52.4,67.8,42.4,8.1,5.9,15,45,66.8,78,96.6,98.3,100,99.6,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2265.9,2280.3,2398.7,2473,2428,2568.3,2499.8,2430.6,2520.8,2403,2368.3,2155.2,2131.8,1721.6,1984.3,1981.4,1957.9,1954.6,1901.8,1895.2,1953.9,2215.2,2317.9,2283,2477.6,2439,2447.2,2382.9,2263.5,2292,2400.5,2695.7,2836,2920.5,2991.4,3005.1,3153.4,3278.7,3420.5,3352.8,3317.3,3286.2,3214.2,3257.4,3382.1,3498.9,3549.3,3551.8,3628.8,3685.4,3614.2,3648.2,3648.6,3688,3691.5,3727.8,3654.4,3622.9,3605,3490.9,3450.2,3201.8,3152.8,3123
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9,8.2,7.5,7.8,15.1,17.4,12.7,2.2,4.2,4,9.9,12.5,14.9,14.9,17.1,12.9,10.8,9.2,5.1,3.5,9.2,9.3,14.4,12.9,10.2,11.5,11,11.3,15.8,17.7,16.4,14.1,9.5,10.3,10.2,11.3,12.6,14.2,13.2,11.3,12.2,10.6,10.1,10.6,13.7,12.8,12.3,10.5,12.6,11.2,10.2,10.2,17,19.4,18.9,14.7,12.6,11.7,10.8,10.2,12.7,8,9.5,12.6
