request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,269.4,268,268.7,269.5,271.3,272.5,272,270.6,268.7,265.9,264.8,271.7,273.6,274.2,274.8,273.9,273.3,273.6,273.5,274,275,276,274.3,274.8,274.5,274.6,273.4,273.3,273.4,273.7,273.5,273.3,272.9,272.9,272.5,272.1,272.5,273.1,273.4,272.1,271.8,271.5,271.5,271.1,273.6,275.9,276.1,274.7,273.8,271.8,270.7,273.1,275.5,277.8,278.5,275.8,273.2,271.2,271.9,275.8,279.5,281.2,282,279.3
temperature:sol,283.6,282.2,282.7,283.3,285.1,286.6,285.9,284.9,282.8,280.8,280.5,285.9,287.5,288.2,289,287.9,287.4,287.5,287.5,288.2,289.4,290.7,288.3,289.2,288.8,289,287.5,287.5,287.6,288.1,287.6,287.4,287.2,287,286.7,286.1,286.5,287.1,287.6,286.3,285.8,285.8,285.8,285,287.5,290.4,290.2,288.7,287.7,286,285.2,286.6,289.3,291.8,292.6,290,288,286.5,288.3,290.1,293.6,295,295.8,293.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101490,101540,101610,101520,101410,101530,101630,101950,102070,102080,101620,101620,101630,101560,101730,101800,101720,101680,101640,101570,101470,101580,101410,101490,101340,101350,101310,101220,101190,101160,101230,101310,101270,101250,101370,101380,101380,101350,101520,101620,101610,101630,101810,101730,101650,101790,101960,102180,102340,102370,102280,102140,102080,102040,102190,102390,102460,102200,102010,101820,101790,101700,101780
pluie,2.4,0.6,0.1,0,0.1,0.1,0.3,0.6,0,0,0,0,0,0.1,0.6,0.2,0,1,2.7,1.4,0.3,0.5,3.6,0.5,0,1.3,5.8,5.6,6.2,7.7,5.3,6.6,3.6,0.9,0.7,0.2,0.2,0.1,0.2,0.2,0.1,0,0.1,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1
pluie_convective,0,-0.1,0,0,0,0.1,0.3,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0.1,0.1,0.2,0.2,0.2,0,0,0,0.1,0,0,0.2,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1
humidite:2m,96.5,97.9,97.8,95.6,98,99,95.4,94.8,93.9,93,62.9,66,95.8,96.8,99.4,99.7,99,99.7,99.8,100,100,99.9,100,100,99.7,99.9,99.7,100,100,100,100,100,99.4,99,97.7,98.9,97.7,99.9,99.3,93.6,94.5,91.9,91.7,90.6,98.2,96.6,95.5,98,93.4,96.5,95.9,95.7,95.8,89,86.9,94.3,95,85,52.9,56.5,76.7,71.3,65.9,86.2
