request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,289.9,289.7,289.5,289.7,289.8,290.5,291.2,291.2,290.7,290.5,290.5,290.4,290.7,291.7,292.6,291.8,290.9,291,291.2,291.4,291.4,292.1,292.8,292.7,292.3,292,292,291.8,291.8,292.3,291.5,291.3,290.9,290.9,290.7,290.8,291.2,290.8,290.8,290.7,290.4,290.3,290.2,290,290.3,290.7,290.9,290.6,290.2,290.1,290.1,290,289.9,290.6,290.8,290.7,290.5,290.4,290.2,290,290.3,290.6,291,290.9
temperature:sol,288.2,288.1,288.1,288.1,288.1,288.9,289.6,289.7,289.6,289.6,289.7,289.5,289.9,291.1,291.4,291.6,293.3,292.6,292.4,291.5,291.1,291.6,292.3,292.6,293.2,294.3,293.7,293,292.1,292.7,290.9,290.5,290.2,290.3,290,289.9,290,289.3,289.3,289.2,288.8,288.8,288.7,288.6,288.8,289.4,289.6,289.1,288.5,288.4,288.4,288.3,288.2,288.8,289.3,289.2,288.9,289,288.8,288.7,288.8,289.2,289.6,289.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102040,101920,101900,102020,102120,102020,101950,101940,102020,101870,101830,101890,101960,101880,101720,101680,101710,101570,101500,101580,101620,101560,101360,101340,101330,101200,101140,101220,101270,101260,101200,101280,101470,101450,101440,101620,101720,101780,101740,101760,101850,101810,101760,101740,101760,101730,101690,101830,102020,102020,101950,102000,102020,101960,101820,101820,101880,101740,101600,101590,101670,101680,101570,101520
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,65.4,68.9,67.4,64.5,62.8,57.9,54,60.4,65.4,63.6,60.3,61.9,61.9,52.5,46.6,64.4,70.4,73.5,69.9,64.5,68,63.5,60.8,63.5,57.9,64.1,61.1,64.3,74.6,76.6,88.3,90.4,91.9,89.8,91.9,89.8,87.9,88.3,85.7,84.5,83,81.2,80.5,80.7,78.7,74.5,73,78.6,79.6,74.4,69.1,71.6,73.3,73.9,77.5,83.2,84.7,82.4,80.5,79.2,81.7,78.6,78.2,80.7
