request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,283.5,289.8,289.1,285.6,282.5,281,281.1,283.2,286.1,280.9,280.1,280.7,280.2,279.9,279.7,279.4,279.1,278.2,278.2,278.3,278.4,278.4,278.6,279,282.7,285.7,285.5,281.9,278.3,277.1,278.3,278.8,281.5,283.5,285,283.1,280.8,278.4,277.9,281.5,286.8,289.7,289.7,285.2,281.8,281.6,281.4,284.3,289.2,291.6,291.3,286.8,283.8,283.4,282.9,285.3,289.1,290.5,288.1,284.6,283.5,282.3,282.2,286.7
temperature:sol,289.2,294.1,294.4,292.7,289.1,287.7,288,289.2,291.4,286.7,285.8,286.7,286.2,285.9,285.4,285.1,284.6,283.7,283.8,283.9,283.9,283.8,284,284.1,286.9,290.1,290.4,287.8,284.4,283.4,283.6,283.9,286.1,288.2,289.9,289.1,287,284.8,284.3,286.6,291,294.1,294.8,291.8,288.3,288.2,288.2,289.6,293.7,296.1,296.4,293.8,290.4,290,289.7,290.9,294.1,295.8,294,290.7,289.8,288.9,288.8,292.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101480,101220,101080,100970,101030,101060,100900,100870,100770,101170,101380,101390,101490,101480,101420,101500,101570,101700,101720,101860,101970,102050,102090,102260,102190,102070,102090,102230,102450,102500,102420,102440,102330,102220,102100,102120,102210,102250,102200,102150,101970,101850,101740,101800,101910,101860,101830,101800,101710,101620,101530,101600,101680,101600,101550,101510,101420,101310,101370,101480,101470,101450,101370,101290
pluie,0.6,0.1,0.7,0.6,0.1,0.1,0,0,0.1,5.8,6.6,1.1,0.1,0.6,2.8,3.6,4.7,5.6,4.5,3.4,0.9,0.3,0.1,0.1,0.2,0.4,0.5,0.7,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0.1,0.6,0.8,1.4,1.8,0,0,0,0
pluie_convective,0,0.1,0.7,0.6,0.1,0.1,0,0,0.1,0.5,0.1,0,0,0,0.1,0.3,0.5,0.3,0.1,0,0,0,0,0.1,0.2,0.4,0.5,0.7,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0,0,0,0.1,0.6,0.7,0.4,0.3,0,0,0,0
humidite:2m,86.4,55.2,66.3,84.1,85.6,87.7,87.1,82,72.3,97.6,94.7,92.4,93.8,95.4,98.7,98.2,97.7,97.9,97.3,97.7,97.6,98.7,98.6,99.4,81.8,60.7,62.3,89.5,95.5,95.7,96.4,96.4,83,70.7,65.4,81.3,86.1,91,88.5,76.3,60.1,51.8,52.8,82.1,89.5,85.8,84.7,75.7,60.7,50.6,55.3,78.4,85.7,85.4,85.5,78.5,63.9,57.5,77.5,90.2,86.6,86,83.3,70.7
