request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283.5,283.4,280.8,279.6,281.6,283,286.9,288.9,290,286.8,281.7,280.4,279.5,281.4,287.4,290,290.8,287.7,282.6,281.8,281.8,283.2,288.7,291.6,292.1,289.4,284.3,283.1,282.2,283.6,289.4,292.5,293,290.5,286.1,284.8,283.7,285.3,291.1,294,294.7,292.5,288.1,287,286,287.6,290.8,288.7,288.9,290.4,288.1,286.7,286.9,286.8,290.2,292.3,290.8,290.3,287.4,286.5,286.3,288.2,291.5,291.7
temperature:sol,284.2,284.3,282.1,281.1,282.3,283.3,286.6,288.7,289.8,286.9,282.7,281.5,280.9,281.5,286.2,288.7,290.1,287.5,283.9,283.2,282.9,283.1,287.8,290.7,291.6,289.7,285.4,284.3,283.2,283.7,289,292.1,292.9,291,287.1,285.9,284.8,285.7,291,293.9,294.9,293.4,289.6,288.4,287.3,288.4,291.3,289.3,289.5,291.1,289.9,288.3,287.9,287.6,290.4,292.8,291.6,291.7,290,288.7,288.5,289.3,292.4,292.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100850,100930,101210,101350,101420,101600,101830,102010,102120,102330,102540,102670,102710,102790,102820,102780,102690,102730,102840,102820,102750,102720,102650,102530,102420,102400,102490,102420,102340,102350,102280,102180,102050,102000,102070,101990,101910,101790,101720,101600,101480,101380,101410,101280,101200,101070,101070,101030,100920,100820,100800,100750,100700,100730,100660,100570,100500,100340,100400,100290,100170,100070,100050,100010
pluie,4.4,0,0.2,0,0.1,0.1,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8,1.6,0.5,0.6,0.9,0.3,0,0,0,0.1,0.8,1.4,1.4,0.9,0.3,0,1.1,1.8
pluie_convective,1.4,-2.4,0.1,0.1,0.1,0.1,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6,0.3,0.1,0.6,0.9,0.3,0,0,0,0.1,0.8,1.4,1.4,0.9,0.3,0,1.1,1.7
humidite:2m,92.6,92.8,95.2,96.5,97.2,97.3,81.2,70.9,66.2,82.8,86.6,94.5,94.2,91,73.8,67.7,66.6,86.5,95,94.3,96,93.9,72.8,61.2,63.1,81.9,94.3,92.7,92.8,91.2,74.7,63.2,65.7,82.1,92.6,93.2,93.9,92.7,72.8,63.7,65,82.2,92.1,94.5,96.1,94.6,90.6,95.3,94.9,91.2,93.2,98.4,99.2,97.5,85.5,76.9,91.8,91.4,92,94.3,93.7,92.1,85.2,77.7
