request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,288.7,286.5,284.1,284.2,283.9,284.1,285.6,286.1,285.8,285.2,283.8,283.6,284,283.8,284.2,285.5,286.1,285.7,284.5,284.9,284.8,284.5,286.6,289,288.2,285.9,284.9,284.6,283.9,284.7,286.7,287,287.9,286.4,285,284.9,284.7,285.1,286.3,288.1,288.1,287.2,284.9,284.4,284,285.1,288.4,291.5,292.9,291.5,287.8,287.1,286.1,286.4,287.8,291.8,291.8,290.7,288.9,286.4,284.8,284.5,288.2,290.7
temperature:sol,288.5,286.6,284.5,284.3,283.9,283.8,284.7,284.8,284.5,284.3,283.7,283.5,283.2,282.7,282.7,283.7,284.7,284.8,284.9,284.4,283.5,283.2,284.6,287.5,287.2,285.3,285.1,284.7,284.6,284.3,285.1,285.9,286.8,285.7,285.6,285.2,284.8,284.7,285,286.4,287.3,286.9,286.3,286,285.6,285.5,287.1,290.5,292.4,291.8,289.7,287.4,286.1,285.7,286.8,290.9,291.7,290.7,289.2,286.7,284.7,283.9,287.3,290.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100600,100570,100630,100650,100640,100710,100830,100930,101050,101180,101380,101530,101690,101910,102140,102290,102380,102480,102640,102680,102660,102710,102730,102670,102610,102640,102680,102680,102560,102570,102600,102600,102520,102500,102520,102470,102400,102410,102420,102390,102290,102260,102290,102260,102180,102140,102130,102020,101850,101780,101800,101720,101670,101640,101660,101570,101480,101410,101420,101370,101290,101240,101100,100950
pluie,0.3,0.4,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0.3,0.2,0.1,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0.1,0.6,0.1,0,0.1,0.1,0,0,0,0,0,0
pluie_convective,0.3,0.4,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.3,0.2,0.1,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0,0.1,0.6,0.1,0,0.1,0.1,0,0,0,0,0,0
humidite:2m,67.8,77.8,85.8,88.6,91.7,92.3,87.5,85.1,86.3,88.7,95.1,97.4,96.8,95.2,93.4,87.3,85.5,88.6,91.5,88.7,89,84.3,78,73.2,79,85.6,86.9,86.2,90,82.9,66.4,65.4,70.2,80.5,81.8,81.8,83.5,82.2,77,73.5,78.5,81.7,88.5,87.6,88,83.9,69.4,65.2,61.1,74.2,91.5,95.2,96.9,95.3,85.5,64.1,66.1,72.3,78.1,87.8,83.6,76.6,60.9,56.5
nebulosite:totale,64.6,73.6,92.9,96.5,100,100,99.5,99.6,98.4,88.6,89.2,86.4,98.5,99.3,100,100,100,98.1,75.4,87.7,100,100,99.3,99.6,100,100,100,92.9,85.6,92.4,100,100,99.1,99.5,100,100,100,100,100,99.6,92.3,96.1,100,97.9,100,100,100,100,93.3,82.2,88.8,93.8,69.7,78.5,88.8,82.7,52.9,75.3,85.7,50.8,13.4,32.6,89,93.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1993,2075.2,2074.2,2045.4,2089.1,2010.7,2022.2,2082.1,2173.6,2166.7,2181.6,2121.8,2097.8,2060.8,2060.5,2175.7,2229.9,2323,2394.2,2407.2,2485.1,2493,2649.1,2390.7,2539.2,2508.5,2391.5,2410.9,2630.1,2686.1,2751.2,2814.2,2897.3,2854.6,2726.1,2600.3,2584.5,2571.2,2602.9,2633.8,2704.6,2760.8,2759.8,2723,2833.8,2745.4,2805,2864.8,2935,2953.4,2846.7,2843.8,2792,2794.2,2752.2,2862.7,2870.4,2936.8,2934.1,2853.8,2820.5,2835.8,2915.4,2964
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.8,13,10.3,7.9,10.9,9.1,14.1,15.4,14.1,13.8,11.9,12,9,8.6,9,7,11.4,6.7,3.7,5.6,12,13.1,13.2,6.8,10.9,11.6,3,2.1,5.2,3,5.9,8.7,12.2,8.1,4.3,5.7,2,3.1,6.4,9.8,11.7,10.1,6.2,4,1.8,5.3,6.4,6.3,3.3,1.5,7.4,14,14.8,15,17,17,17.9,16.2,13.5,12.9,13.7,13.3,14.2,15.4
vent_rafales:10m,10.9,19.2,14.1,9.8,17.4,14.2,16.3,17.3,16.3,18.1,17.1,17,10.5,9.7,9.9,5.7,9.1,6.3,4,9.1,22.5,24.9,18.6,10.7,7.8,16.8,3.4,2.3,5.1,3.2,7.6,10.1,14.5,13,5.4,7.6,2.3,5.2,8,10.4,12.1,12.2,6.9,4.1,1.9,5.4,9,9.8,5.2,7.2,11.6,27.5,28.2,27.5,27.5,23,23.5,27.4,26.3,26.7,28.2,27.9,21.9,22.2
vent_direction:10m,338,356,344,312,323,321,296,295,285,292,279,277,273,244,230,232,265,264,238,519,501,504,515,187,308,335,365,453,535,236,259,301,305,333,354,372,361,286,298,302,309,316,314,347,273,480,500,536,316,226,500,484,493,499,499,508,510,490,493,492,503,493,490,500
