request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC
temperature:2m,289.6,292.3,292.8,288.2,284.3,282.7,282.1,283.7,289,291.9,292.4,287.5,285.2,283.5,281,280.6,286.2,289.3,289.3,285.4,283,281.1,280.2,280.8,285.7,287.6,288.5,284.7,283,281.4,280.8,281.2,285.2,287.6,288.3,284.8,281.6,279.8,280.2,281.8,285.5,289.2,288.5,286.6,283.7,282.4,280.1,281.4,286.4,290.4,289,287.3,284.4,284,284.6,284.7,286.9,287.4,284.4,284,282.9,283.8,284.1,284.2
temperature:sol,288.1,291,292.3,289.5,285.7,284.1,283.3,284.4,288.7,291.4,292.4,288,285.8,284.2,282,281.1,285.6,288.7,289.2,285.9,283.6,281.7,281,281.3,285.2,286.8,288.2,285.2,283.6,282.1,281.7,281.7,284.8,287,288.2,285.4,282.7,280.8,281.1,282.4,285.3,288.7,288.6,287.2,284.3,283.2,281.3,282,285.9,289.8,289.5,288.5,286.1,285.4,285.9,285.5,287.6,287.6,285.2,285.1,284.1,285,285.5,285.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102130,101930,101700,101670,101850,101790,101730,101750,101720,101560,101470,101660,101840,101860,101810,101840,101740,101540,101420,101580,101860,101890,101780,101760,101790,101780,101620,101700,101910,101940,101820,101790,101750,101550,101390,101520,101670,101690,101590,101550,101540,101390,101340,101420,101600,101600,101520,101510,101430,101220,101100,101080,101230,101160,100990,100980,100960,100880,100760,100690,100770,100610,100430,100310
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.1,0,0.6,0.3,3.8
pluie_convective,0,-1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0.3,1.1
humidite:2m,15.8,14.8,17.2,30.7,43.8,51.5,53.6,56.1,45.2,33.4,32.2,40.6,42.9,46.5,50.2,53.6,33.8,22.5,29.1,43.2,39.3,46.9,50.7,47.2,30.1,27.1,25.4,43.9,46.3,55.5,53.6,51.6,38.7,30.3,32.7,50.7,68,82,80.5,76,58,41.4,44.9,51.1,63.4,68.9,75,65.2,41.9,32.7,42,53,61.5,63.4,62.6,63.7,56.6,57.7,80.7,84.1,90.4,90,91.7,94.4
