request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,283.7,279.8,276.5,276.7,276.6,276.4,274.7,273.4,272.9,272.8,272.2,272.4,271.6,272.5,275.9,277,275.9,275.3,271.8,271.4,272.3,275.5,277.5,279.5,279.8,276.8,276.9,277.2,277,278.4,280.5,282.7,281.3,279.3,278.1,278.2,278,278.4,280.3,278.9,277.9,276.7,276.2,276.3,275.6,275.9,278.5,279.7,278.7,278.2,277.4,275,275.6,276.7,280.5,283,282.1,279.5,276.4,275.2,274.8,278.8,284,286.2
temperature:sol,293.6,291,287.4,287.3,287.2,286.8,285,283.6,283,282.8,282.1,282.3,281.7,282.4,285.4,286.7,285.8,285.4,282.3,281.9,282.8,285.7,287.3,289.4,289.9,287,286.9,287.6,287.4,288.6,290.4,292.3,291.3,289.8,288.4,288.5,288.5,288.7,290.3,289.1,288.1,286.8,286.3,286.5,285.7,286,288,289.3,288.7,288.4,287.4,285.3,285.8,286.6,289.8,292,291.4,289.6,286.9,285.9,286.1,288.8,292.9,295.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100150,100210,100480,100490,100420,100390,100630,100910,101110,101350,101620,101590,101690,101740,101560,101500,101640,101690,102020,101930,101760,101640,101580,101420,101390,101610,101720,101600,101490,101370,101320,101170,101150,101190,101350,101270,101180,101100,101030,101030,101010,101130,101250,101280,101330,101390,101300,101310,101430,101530,101720,101840,101750,101700,101450,101380,101410,101530,101770,101820,101780,101640,101550,101510
pluie,1.5,1.4,0.3,1.4,1.9,1.7,5.9,7.9,4.4,2.1,1.8,0.4,0,0.1,0,0.1,0.3,0.4,0,0,0,0.1,0.1,0.3,0.2,2.1,3.2,1.1,0.1,0.3,0.5,0.9,2.4,3.8,5.9,2.1,0.1,0,0.2,3.1,6.1,7.1,4.3,1.4,0.1,0.1,0.3,0.3,0.3,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0
pluie_convective,1.5,1.4,0.3,0,0,0.2,0.4,0.1,0.1,0,0,0,0,0,0,0.1,0.3,0.4,0,0,0,0,0,0.1,0.1,0,0,0.1,0,0,0.2,0.4,2.2,2,1.1,0.6,0.1,0,0.2,1.1,0.5,0.2,0.1,0.1,0.1,0.1,0.3,0.3,0.3,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0
humidite:2m,65.5,82.6,85.7,93.6,95.9,96.7,99.7,99.8,99.9,99.9,99.6,98.8,98.3,95.2,90.9,90.4,96.9,97,93.6,88.3,86.7,86.5,90.8,88.1,87.7,98.9,98.5,97.5,96.8,96.6,90.9,80.1,89.1,97.7,96.2,96.8,96.2,92.5,87.3,97.1,98.1,99.2,99,99.7,98.7,96.7,87,83.5,90.3,88,93.4,94.7,92.3,88,74.1,63.5,68.1,85.6,89.8,84.9,66.7,58,43.2,39.4
nebulosite:totale,100,100,99.7,99.8,100,100,100,100,100,100,100,100,100,97.3,46.1,56.1,99.4,95.3,68.9,79.3,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,88.4,90,100,91.6,98.6,79.9,87,77.9,91.6,84.9,60.6,60.2,21.4,10.9,0.2,0.1,0,0.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
