request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,283.9,284,283.6,283.6,283.2,282.9,282.9,283,283.1,283,282.9,282.8,282.7,282.7,283.7,284.1,284.2,284.2,283.8,283.7,283.7,283.8,284.2,284.3,284.7,284.6,283.9,283.5,282.9,282.9,283.2,283.8,284.2,284.1,283.5,283.2,282.8,283.2,284.4,284.9,285.4,285.6,284.5,283.8,283.5,283.8,285.1,285.6,285.4,285.3,284.9,284.6,284.6,284.5,285.7,286.2,285.9,286.1,285.3,284.8,284.6,284.8,286.1,286.6
temperature:sol,283.6,283.7,283.6,283.4,282.9,282.5,282.5,282.5,282.6,282.6,282.5,282.5,282.5,282.5,283.2,283.5,283.7,283.8,284.1,284.1,284,283.9,283.8,283.6,284.1,284.7,284.2,283.2,282.7,281.7,281.6,282.1,282.9,283.1,283.1,283.1,282.8,282.7,283.3,284.2,284.6,285,285.2,285.1,284.7,284.5,284.5,285,285.3,285.8,286,285.9,285.6,285.7,285.8,286.5,286.4,286.8,287.3,287.1,286.9,287,287.4,288
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100720,100670,100730,100700,100650,100680,100780,100850,100860,100890,100910,100860,100830,100840,100870,100830,100800,100780,100810,100810,100820,100860,100990,101120,101240,101390,101650,101830,101930,102160,102360,102500,102620,102710,102880,102920,102960,103020,103070,103070,103010,102970,102990,102960,102850,102790,102780,102780,102690,102600,102620,102580,102530,102490,102530,102540,102490,102450,102470,102460,102360,102340,102330,102300
pluie,0,0,0,0.1,2.8,3.8,0.8,0.3,0.3,0.4,0.6,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,92.5,94.7,90.9,95.4,97.9,96.8,95.8,93.7,92.8,92.4,92.3,88.3,86.2,84.5,78,77.5,79.9,80.7,81.2,80,83.8,87,88.6,89.9,88.4,85.8,87.4,90.4,89.5,92.2,90.7,87.9,86.4,86,84.9,82.5,83.2,83.2,78.7,74,72.7,78.9,82.4,87.8,87.8,87.3,82.8,80.8,81.5,82.8,80.8,80.9,81.3,81.7,78.6,77.5,79.2,78.6,81.7,80.4,78.3,80.4,82.7,84.2
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,94,18.1,20.5,90.6,73.3,20.5,45.9,76.4,84.7,99.6,85.3,8.5,8,10.3,11.4,65.4,60.7,100,100,91.1,69.9,65.1,82.5,100,90.8,67.3,83.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,44,24.3,0.6,16.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2721.3,2696.2,2565.9,2515,2267,2335.4,2304.3,2278.2,2194.1,2174.4,2163.7,2093.8,1950.9,2047.4,2020.3,2087.4,2019.4,1966.7,1969.1,1956.2,1954.7,1979,2013.1,2016.8,2121.1,2146.4,2133.1,2125.9,2176.2,2186.6,2240.5,2336.6,2510.1,2575.8,2641,2709,2804,2787.5,2829.4,2808,2942.9,2946.6,2990.7,2923.4,3009.9,3016.5,3034.1,2974.7,3033.4,2888,2800.3,2572.8,2781.1,2864.6,2888.3,2892.3,2921,2904.5,2930.6,2880.3,2934.9,2942.2,2959.7,3005.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.9,18.3,17.3,19.9,16.2,25.7,29.5,35.1,35.5,27.2,21.8,20.4,18.6,15.9,15.1,6.4,11.2,9.6,11.5,9.7,12.2,12.7,14.4,12.7,16.6,18.8,16.6,18.3,14.5,18.9,19.8,16.4,16.4,9.8,10.2,7.6,6.9,2.9,3.7,3.8,1.7,5.5,14.3,16.1,15.8,17.4,21,22.1,17.4,11.9,10.7,11.3,11.8,9.1,9.2,8.6,5,3.3,6.3,5.7,6.9,7.7,5.7,1.1
vent_rafales:10m,21.3,22.1,20.7,26.5,20.7,28.1,35.7,44.4,43.6,35,30,29.9,26.7,21,17.9,5.1,10,10.3,11.5,9.9,12,13.5,16.3,13.8,20.2,26.8,25.4,27.5,21,28.7,26.4,24.5,20.9,11.7,10.8,7.8,7,3.3,3.3,3.4,3.4,6.2,15.1,24,26.4,30.3,28.9,30.6,23.1,14.8,10.9,11.4,11.9,9,10.4,10.1,5.1,4.2,6.3,5.8,7,7.8,6,4.7
vent_direction:10m,214,210,230,213,212,200,202,204,205,206,205,200,204,208,225,298,352,404,416,414,404,404,393,377,351,347,347,324,334,327,320,319,315,319,338,328,326,389,434,388,254,528,191,193,193,195,210,220,229,216,212,224,202,194,201,229,272,497,497,496,474,473,478,350
