request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC,2024-04-27 17:00:00 UTC,2024-04-27 20:00:00 UTC,2024-04-27 23:00:00 UTC,2024-04-28 02:00:00 UTC,2024-04-28 05:00:00 UTC,2024-04-28 08:00:00 UTC,2024-04-28 11:00:00 UTC,2024-04-28 14:00:00 UTC,2024-04-28 17:00:00 UTC,2024-04-28 20:00:00 UTC,2024-04-28 23:00:00 UTC,2024-04-29 02:00:00 UTC,2024-04-29 05:00:00 UTC,2024-04-29 08:00:00 UTC,2024-04-29 11:00:00 UTC,2024-04-29 14:00:00 UTC,2024-04-29 17:00:00 UTC,2024-04-29 20:00:00 UTC,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC
temperature:2m,280.8,282.6,280.5,280.8,276.3,277.9,276.8,275.9,282.1,282.4,283,281.4,279,278.4,278,278.3,281.6,284.2,284.1,283.1,278,279.3,279.3,279.9,283.1,284.9,285.5,283.8,281,280.2,281.1,280.9,281.8,285.3,284.5,282.9,280.1,279.7,279.6,280.7,284.7,286.2,284.7,284,281.9,282,281.4,281.4,284.6,286.3,287.2,285,279.8,278.3,277.2,278.3,284.3,287.4,288.1,285.8,280.6,278.7,278,279.1
temperature:sol,280.2,281.9,280.3,281.2,277.3,278.3,277.6,276.4,281.6,282.4,283.1,282,279.7,279.2,278.8,278.9,281.8,284.2,284.9,284.3,280.4,280.7,280.7,280.9,283.7,285.9,286.4,285.2,282.6,281.8,282.5,282.5,283.3,286.3,285.5,284.4,281.5,281,280.9,281.8,285.3,286.7,285.4,285,282.8,282.6,281.9,281.8,284.6,286.3,287.4,285.5,281.7,279.4,278.2,278.4,283.9,287,288.1,286.7,282.2,280.4,279.8,279.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102300,102230,102190,102110,102200,102090,102010,101990,101890,101760,101570,101490,101510,101350,101170,101100,100980,100780,100630,100570,100640,100560,100480,100460,100460,100310,100210,100150,100160,100010,99890,99700,99680,99670,99750,99860,100230,100370,100480,100520,100580,100650,100720,100840,101150,101320,101420,101550,101680,101730,101770,101900,102110,102140,102060,102030,101920,101720,101500,101340,101350,101220,101100,101080
pluie,0,0.1,0.1,0,0,0.1,0.1,0,0,0.3,0.5,0.4,0.2,0,0,0,0.1,0.2,0.1,0.2,0.1,0,0,0.1,0,0.7,0.9,1,0.1,0,2,0.3,3.4,0.8,1.8,0.9,0.1,0,0,0,0.1,0.7,1.5,0.8,0.2,0.1,0.1,0,0.1,0.4,0.3,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0
pluie_convective,0,0.1,0.1,0,0,0.1,0.1,0,0,0.3,0.5,0.4,0.1,0,0,0,0.1,0.2,0.1,0.2,0.1,0,0,0.1,0,0.6,0.9,1,0.1,0,0.3,0.1,0.1,0.6,1.8,0.9,0.1,0,0,0,0.1,0.7,0.8,0.7,0.2,0.1,0.1,0,0.1,0.4,0.3,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0
humidite:2m,62.3,63.7,81.6,80.3,94.5,92,96.8,89.2,64.4,69.2,70.4,84.5,93.8,93.3,93.5,93.8,79.5,58.2,65.4,82.3,88.1,87.8,92.2,96.3,84.7,73.8,76.8,88.7,94.2,95.7,97.6,94.9,95.4,77.5,89,86.6,92.5,94.5,95.7,92.2,81.3,76.1,89.1,90.1,97.2,96.6,98.4,96.7,79.1,73.6,64,78.5,88.6,95.5,96.2,97.5,81.6,65.3,60.8,77.9,92,94,92.4,89.8
nebulosite:totale,18.7,33.4,96.7,97,32.9,59.7,89.9,64.3,26.1,59.2,100,88.5,94.6,97.3,100,98.6,86.9,79.9,90.5,92.9,95.7,97.9,100,100,99.8,98.5,100,100,100,85.1,100,99.8,100,95.9,87.5,71.6,82.3,77.4,40.8,27.7,60.8,79.2,87.8,74.9,67.1,82,98.7,99.3,99.7,99.9,83.4,48.3,16.8,23.7,11.7,11.4,47.2,48.4,33.9,18.7,10.3,11.9,10.6,32.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,872.6,1046.1,1078.6,1125.6,1168.6,1208.5,1057.8,975.7,1013.3,1124.3,1201.6,1229.8,1187.8,1143,1146.7,1148.5,1118.6,1213.1,1342.9,1456.6,1503.5,1454.1,1417.6,1431.5,1529,1593.9,1630.6,1740.3,1860.8,1830.2,1803,1884.6,1713.6,1680.8,1562.1,1485.1,1622.6,1688.6,1597,1541.8,1576.8,1523.2,1804.5,1931.4,1914.6,1801.6,1631,1473.8,1563.8,1656.2,1675.8,1691.7,1849.9,2097.4,2223.4,2222.2,2355.5,1618.1,1724.6,2392.2,2274.9,2147.4,1950.2,1927.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.9,20,17.9,10,8.1,8.9,9.2,7.1,10.3,12.8,16,4.8,7.9,7.6,5.2,2.5,4.2,6,11,9.7,5.4,4.6,6.5,8,15,16.1,15.4,10.6,12.1,15.8,20.3,27.5,28.7,25,33.1,31.2,21.2,26.3,28.1,31.7,36.2,38,37.2,29.8,24,22.2,13.7,9.9,15.3,17,14.6,9.3,3.9,6.9,7.8,9.3,21,23.5,22.5,14.1,9.6,8.6,8.1,8.6
vent_rafales:10m,26.4,22.4,24.5,19.2,8.2,30.3,18.5,11.5,18,17,17.5,8.3,14.8,13.8,5.8,4.5,4.1,7.3,12.3,16.3,5.3,4.5,7.3,18.9,20.2,20.9,22.8,22.7,31.1,40.4,44.8,57.7,53.7,33.9,50,57,48.6,51.3,56.2,59.2,63.4,62.7,56.3,49.4,46.1,39.6,29.6,23.4,19.5,23.2,22,15.3,4.1,6.9,7.8,24.2,27.8,29,29.3,27.1,11.4,8.4,8.4,28.1
vent_direction:10m,388,363,345,365,317,323,342,333,347,323,286,317,449,496,497,511,233,279,241,240,261,220,193,531,189,536,531,517,476,476,481,480,487,522,194,535,527,522,518,523,535,191,201,213,202,207,215,219,217,233,250,272,239,186,205,525,197,197,191,193,533,519,526,519
