request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.4,284.9,282.6,282.3,282,282.5,283.1,286.5,286.4,285.6,282.1,281.7,280.3,281.8,287.2,291,292.5,290,284.9,282.8,281.8,283.6,290,293.8,295.4,291.7,286.5,284.7,283.5,285.2,292.3,295.9,297,294.3,287.9,285.9,284.7,285.9,291.7,297,297.4,291.6,287.1,286.4,287.2,286.6,291.8,294,295.1,290.7,286.3,285.1,284.7,285.6,291.5,294.2,295,290.3,289.7,288,287.4,288.1,285.4,285.1
temperature:sol,286,285.7,283.7,283,282.8,283.1,283.8,286.3,286.4,286.3,283.4,282.5,281.4,282,286.9,290.7,292.8,291.2,286.6,284.9,283.6,283.9,290.1,293.7,295.8,293.2,289.1,286.4,285.2,286,292.4,295.9,297.4,296.5,290.1,287.7,286.5,286.8,292.1,297.4,298.2,293.2,288.6,288,288.4,287.7,292.5,294.5,296,292.3,288.1,286.6,286.2,287,292.6,295.1,296.4,292.4,291.6,290,289.6,290.2,287.1,286.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101520,101530,101740,101780,101790,101820,101900,101900,101860,101930,102190,102340,102370,102440,102390,102260,102130,102150,102310,102300,102240,102240,102120,102000,101820,101800,101930,101980,101920,101920,101880,101770,101630,101600,101740,101690,101650,101640,101600,101470,101340,101340,101480,101410,101410,101330,101310,101210,101090,101070,101140,101010,100880,100770,100760,100580,100310,100120,100170,100120,99820,99700,100060,100210
pluie,0.2,0,0.8,0.3,0.6,1.3,2,1.6,1.9,0.9,0.1,0,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3,0,0,0,0,0,0,0,0.3,0,0,0,0.2,2.4,3.3,11.9,11.4
pluie_convective,0.1,-0.7,0.8,0.3,0.6,0.7,0.9,0.9,1.3,0.9,0.1,0,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0.2,2.4,3.1,1.2,0.1
humidite:2m,83.6,92.3,94.7,97.2,94.1,97.8,94.6,82.7,86.7,90.3,95.6,97.9,97.8,97.3,84.3,69.3,69,80.3,87.9,89.5,90.9,89.3,67,51.6,50.8,79.1,87.1,92.6,91.3,88.5,67.3,54.4,52.4,70.6,83.4,81.6,77,79.7,66.8,55.2,57.6,78.6,69.2,68.2,66.8,82.8,65.4,60.4,61.4,75.8,72.3,77.1,79.6,83.8,69,63.6,65.1,64.7,60.4,77.5,90.4,89.5,95.1,96.3
