request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,281.4,281.6,282.1,282,284.1,285.8,286.4,283.6,281.9,281.6,280.3,283.3,289.1,292,288.9,285.1,282.1,281.5,281,284.9,291.2,292.7,291.1,285.5,282.5,281.9,281.8,285.7,291.6,294.5,292.3,286.7,284,284.9,284.2,286.4,290.4,291.8,289.8,286.2,284.2,284.5,285.2,285.9,289.6,291,291.1,285.9,283.3,282.4,282.3,284.8,289.1,290.3,289.4,286,284.2,282.9,281.8,284.7,290.2,292.8,292.6,287.8
temperature:sol,283.3,283.4,284,283.6,285.5,286.9,287.8,286,284.4,283.6,282.6,284.6,289.6,292.4,290.3,287.4,285.1,284.2,283.5,285.9,291.1,293.1,291.9,287.8,285.4,284.7,284.4,287,292.3,295.1,293.5,289,286.9,287.3,286.4,287.9,291.5,292.6,291.2,288.6,286.7,286.6,287,287.4,290.5,292,292.5,287.7,284.9,284,284,286.1,289.9,291,290.5,287.6,285.9,284.6,283.5,286,290.9,293.3,293.7,289.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101210,101190,101130,101190,101240,101280,101290,101400,101550,101530,101570,101640,101660,101590,101610,101700,101820,101800,101790,101800,101790,101730,101670,101710,101770,101750,101680,101610,101540,101410,101330,101360,101370,101330,101220,101210,101140,101060,101000,101080,101190,101190,101170,101230,101230,101240,101200,101320,101540,101540,101470,101490,101450,101420,101350,101430,101580,101580,101510,101460,101400,101350,101270,101330
pluie,1.7,1.7,1.3,2.4,2,1.1,2.4,1.1,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.1,0.1,1.1,2.9,1.2,0.4,0.5,0.2,0,0.8,1.8,1.2,0.5,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0
pluie_convective,1.7,1.4,0.8,0.9,0.1,1.2,2.4,1.1,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0.1,1.1,2.9,1.2,0.4,0.5,0.1,0.1,0.8,1.8,1.2,0.5,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.8,97,95.4,94.5,85.4,85.1,85.1,93.6,93.8,96,95.2,89.5,58.3,48.8,69,84.8,90.5,91.9,93.2,81.4,52.8,48.9,55,79.8,85.5,83.3,80.8,71.5,52.8,45.9,52.7,72,73.8,70,87.2,81,67.6,68.1,86.3,96.5,98.4,98,97.3,95.4,79.5,73.4,72.1,90.5,89.4,85,86,79.7,65.2,61.5,65.7,77.2,83.5,88.2,88.9,75.6,56.5,51.2,53.1,65
