request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,280.9,280.9,279.4,279.7,279.5,279.6,279.9,280.3,280.8,280.3,279.9,279.7,279.9,280,280,280.3,280.5,280.5,279.6,278.9,278.7,280.1,283.3,286.4,288.7,285,280.8,279.7,279.1,282.2,287.2,290.3,290.7,285.5,281.6,281.2,281,284.2,288.5,291.1,291.3,287.2,284.3,283.4,282.9,286.5,291.3,293.5,290.9,286.6,284.6,284.2,283.9,285.4,291.5,294.3,293.4,289.3,285.4,283.8,283.9,286.9,292.7,290.6
temperature:sol,286.6,286.9,285.8,285.4,285.5,285.4,285.6,285.9,286.4,286,285.5,285.1,285.4,285.4,285.2,285.4,285.6,285.7,285.2,284.8,284.3,285.1,287.9,290.4,293.3,290.9,287,286.1,285.6,287.2,291.4,294.7,295.6,292,288,287.8,287.7,289.5,293.1,295.8,296.4,293.9,290.8,290.2,289.6,292.1,296.1,298.4,296.8,293.3,290.5,290.4,289.8,291.3,296,299.4,299.1,296.3,291.9,290.3,290.4,293.1,298.2,296.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101350,101480,101500,101430,101440,101460,101490,101550,101720,101860,101920,101980,102160,102290,102370,102410,102460,102570,102520,102450,102440,102290,102180,102060,102120,102270,102300,102250,102240,102120,101980,101890,101980,102090,102020,101960,101910,101850,101740,101630,101680,101740,101710,101640,101560,101400,101230,101210,101310,101450,101420,101380,101250,101060,100820,100760,100760,100850,100830,100780,100530,100330,100240
pluie,4.5,1.6,0,2.7,1.8,0.9,1.4,0.8,0.4,0.6,1.6,3.3,1.6,1.1,0.7,0.5,0.3,0.1,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.6,0.1,0,0,0,0,0.3,2.5,4.3,5.2,2,1.5,2.9,0.1,0.1,1.1,0.9,0,0,0,0,0,0
pluie_convective,0.4,0,0,0,0.1,0.1,0.3,0.2,0,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.6,0.1,0,0,0,0,0.3,2.5,2.6,1.4,0.3,0.2,0.1,0,0.2,1.1,0.9,0,0,0,0,0,0
humidite:2m,97,94.8,93.9,96.9,94.7,96.6,98.2,96.1,93.7,95.9,97.2,99.5,99.9,99.8,99.7,99.3,98.4,97.5,96.6,96.2,95.4,92.9,81.3,66.5,54.3,78.6,92.4,91,89.3,79.6,64.6,50.5,47.3,78.8,88.3,84.6,84.6,75.9,62.2,55.3,56.7,82.6,88.4,87.5,85.3,73.8,57.1,50.9,71.2,88.7,94.6,93.4,97.7,92.9,58,46.1,56.3,79.5,77.8,80.2,76.1,69.6,46.7,53.8
