request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.2,283.2,281,282.3,282.1,281.7,281.4,282.6,281.5,280.9,280.4,280.3,280.5,281,282.8,284.8,290.2,286.7,281.9,280.3,279.2,281.6,284.3,289,291.7,288.2,283.5,282.1,281.1,283.4,288.7,292.4,293.8,290.5,286.4,285.3,284,286.4,291.9,294,293,289.9,286,284.9,284.1,286.5,291.1,293,292.5,289.2,286.8,284.7,284.1,286.3,291.5,293.5,293.8,291.2,287,285.6,285.5,286.3,287.4,293.1
temperature:sol,286.3,285.4,284.5,284.9,284.6,283.9,283.4,284.3,283.4,282.9,282.3,282.3,282.5,282.9,284.3,286.4,291.7,289.4,285.4,283.7,282.1,283.1,285.7,289.8,293.2,290.7,286.9,285.6,284.5,285.1,289.7,293.7,295.4,293.6,290.4,288.5,287.4,288.3,293.1,295.5,295,292.8,289.3,288.4,287.7,288.6,292.8,294.7,294.5,292.1,290.2,288.5,287.8,288.5,293,295.5,296.1,294.9,291.1,289.7,289.5,289.3,290.3,295.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101370,101380,101500,101460,101420,101530,101670,101730,101780,101850,101950,101970,102020,102170,102180,102190,102000,102070,102280,102280,102270,102360,102260,102140,101990,101990,102110,102170,102110,102160,102070,101940,101800,101770,101880,101870,101880,101880,101790,101710,101650,101630,101720,101680,101630,101550,101470,101400,101320,101330,101360,101290,101220,101130,101020,100890,100710,100600,100680,100570,100390,100390,100300,100310
pluie,1.6,5.4,1.6,0,1.3,1.5,2.8,2.6,4.1,2,1.4,0.4,0,0,0.1,0.1,0.6,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0.1,0,0.6,0.6,1.4
pluie_convective,0.1,-1,0,0,0.1,0.4,0.4,0.4,0.4,0.1,0,0,0,0,0,0.1,0.6,0.3,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,1.1
humidite:2m,92.6,97.6,93.5,92.5,95.4,96.8,93.5,90.3,94.1,96.6,98.3,97.1,95.8,94.5,94.1,88.9,66.4,81,90.1,93.6,96.6,93.9,83.3,67.4,62.9,85.7,93.8,94.9,94.4,89.5,77.1,65.4,61.5,81.4,88.4,91.7,91.4,87.9,74.7,68.4,68.5,76,87.3,90.5,90.1,84.3,71.2,68.5,70.7,81.9,85.5,89.9,91.4,86.8,69.2,65.1,64.7,74.2,80.2,89.1,91,92.7,93.6,69.2
