request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-16 17:00:00 UTC,2024-04-16 20:00:00 UTC,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC
temperature:2m,284.7,282.9,280.4,278.9,279.4,279.3,282.4,282.7,283.5,281.2,278.6,279,277.9,278,280,283.6,286.1,283.8,280.5,280.1,279.5,280.2,280.8,283.6,285.2,283,280.3,278.9,278.1,279.1,282.1,285.2,285,283.5,280,278,276.8,276.9,281.8,284.6,285.9,284,280,278.1,277,277.4,281.9,284.9,284.8,283.9,282.1,282,282.2,282.1,283.1,283.1,285.5,283.9,281.7,280.1,279.1,279.2,279.7,279.5
temperature:sol,284.2,282.8,280.5,278.9,279.1,278.9,280.9,281.7,282.3,280.8,278.8,278.8,277.3,277.2,278.4,281.3,284.2,283.3,281,279.7,278.8,279.6,280.3,282.4,284.2,282.7,280.4,278.6,277.8,278.3,280.4,282.9,283,282.6,279.8,277.9,276.6,275.8,278.8,281.4,283.3,283.1,280.6,278.5,277.3,276.6,279.7,282.6,283.5,283.3,281.4,281.5,281.8,281.8,283,283,285.5,284.2,281.9,280.5,279.5,279.6,280.1,279.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101280,101440,101530,101520,101580,101590,101480,101400,101420,101560,101560,101620,101850,102110,102200,102160,102290,102360,102300,102170,101940,101840,101740,101680,101770,101990,102080,102200,102370,102570,102600,102640,102710,102910,102970,102980,103050,103050,102950,102850,102830,102930,102910,102800,102720,102580,102400,102180,102050,102000,101790,101550,101360,101250,101080,100860,100710,100620,100440,100300,100240,100330,100620
pluie,1.3,0,0.6,0,0.1,0.2,0.2,1,0.5,0.2,0,0,2.5,1.2,0.1,0.1,0,0,0,0,0.1,0.1,0.2,0.2,0.4,0.1,0.1,0,0,0,0,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.7,0.3,0.9,1.7,0.8,1.1,0.8,0.9,1.1,0.1,0.6,0.6,0.3
pluie_convective,1.3,0.3,0.6,0,0.1,0.2,0.2,1,0.5,0.2,0,0,0.5,0.2,0.1,0.1,0,0,0,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0,0.3,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.8,1.1,0.8,0.3,0.2,0.1,0.1,0.2,0.3
humidite:2m,63.2,74.6,86.3,88.5,87.9,84.8,56.8,59.1,51.4,60.2,73.8,71.4,95.3,91.2,76.3,50.2,40.9,57.2,74.1,77.3,78.2,69.5,79.5,82.6,58.7,68.6,82.9,81.1,87.8,81,65.1,54.4,53.1,60,78,85.7,90.1,84.3,51.2,42.7,41.1,55.4,71.9,80.7,86.6,83.3,63.5,49.2,52.9,62.4,85.9,95,95.6,97.2,92,90.7,76.3,82.3,85.8,87.5,89.1,87.7,89.3,88.3
