request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,281.7,281,280.7,280.6,279.5,280.2,284.2,286.7,287.1,284.6,280.7,278.6,277.9,279.1,285.1,287.4,287,284.8,280.3,279.3,279.1,281.2,284.7,286,286.7,285.2,282,281.6,282,282.2,282.6,282.9,287.6,285,282.2,279.7,278.7,280.3,285.9,288.6,288,286,282.2,282,280.5,280.5,286.5,288.9,289.1,287.9,282.6,282.2,282.2,282.3,285.7,288.4,288.1,287.4,285.5,282.9,280.7,280.9,286,289.5
temperature:sol,281.9,281.5,281.1,281.1,280,280.5,284.1,286.6,287.5,285,281.2,279.4,278.8,279.2,284.4,286.7,286.7,285,281.4,280.4,279.9,281.2,284.4,285.5,286.6,285.6,283,282.7,282.6,282.7,282.7,283.1,287.5,285.4,282.7,281.5,280.4,280.3,285.2,287.8,288,286.4,283,282.7,281.5,280.5,285,287.5,288.3,288.2,284.3,283.4,282.2,281.8,284.4,287.1,287.3,287.5,285.9,283.7,282.1,280.8,284.6,288.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100740,100650,100680,100560,100600,100660,100740,100770,100830,101030,101260,101320,101330,101360,101350,101250,101250,101250,101320,101250,101120,101080,101000,100900,100790,100840,100920,100850,100770,100700,100760,100930,100930,101070,101240,101210,101210,101240,101240,101240,101230,101320,101540,101620,101640,101810,101870,101870,101860,101880,102000,101920,101940,101900,101970,101990,102000,102020,102130,102130,102110,102060,101970,101870
pluie,0.9,2.3,1.5,0.3,0,0.1,0.1,0.3,0.1,0.6,0.1,0,0,0,0.2,0.9,2,1,0.3,0,0,0,0.1,0.4,0.1,0.1,0.1,0,0.3,1.8,5.5,3.4,0.6,0.1,0.1,0,0,0,0,0,0.2,0.6,0,0,0,0,0,0,0,0,0,0,3,2.3,0,0.1,0.1,0,0.1,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0.1,0.3,0.1,0.6,0.1,0,0,0,0.2,0.9,2,1,0.3,0,0,0,0.1,0.4,0.1,0.1,0.1,0,0,0.2,0.4,0.1,0.6,0.1,0.1,0,0,0,0,0,0.2,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0
humidite:2m,94.8,94.7,95.9,96.6,97.1,96.5,82.2,62.3,67.4,81.9,94.4,95.5,94.9,94.7,77.8,64.1,71.8,85.8,93.7,94.7,96.4,96.7,81.6,73.4,71.5,84.3,92.2,92.7,92.6,97.2,97,89.6,64.7,79.1,77.2,88.1,90.3,89.9,71.3,61.6,76.1,86.4,86.5,88,90.9,92.3,74.4,60.6,61.5,77.3,89.4,88.3,96.4,97.6,86,78.4,81.1,87.6,87.7,96.9,94.9,90.1,69.5,61.8
nebulosite:totale,100,100,100,100,97.1,97.9,100,100,87.5,87.6,98.9,80.5,19.5,23,2.8,21.6,97.5,75.3,4.7,32.2,100,100,100,100,100,99.7,100,100,100,100,100,100,69.3,70.8,81.1,75,54.9,44.1,47.3,49,66.7,82.4,84.4,85.1,70,39.4,3.7,39.6,100,100,100,100,100,100,79.8,88.4,100,100,100,100,79.2,54.1,41.4,57.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
