request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC
temperature:2m,284.7,286.4,286,284.2,281.6,279.7,279.6,280.3,285.2,287.3,287,284.3,279.7,278.9,278.5,280,285.2,286.9,285.5,284.8,280.1,279.2,278.7,279.5,284.2,285.9,284.4,282.7,282.4,282.6,283.5,284,285.3,285.4,286.3,287,285.5,285.4,285.2,285.6,287.7,287.9,288.4,285.2,282.6,280.4,282.1,283.4,285.5,286.9,284.9,285.4,283.3,283.7,283.8,283.5,286.2,289.8,290.9,287.7,282.3,281.2,281,282.2
temperature:sol,284.7,286.1,286,284.8,282.4,280.7,280.4,280.8,285,287,286.8,284.7,281.2,280.6,280.4,280.6,284.7,286.4,285.5,285,281.8,280.8,279.8,279.9,284.3,285.8,284.6,283.1,282.8,282.9,283.9,284.3,285.6,285.8,286.8,287.4,286.1,286.1,285.9,286.2,288,288.3,288.6,285.8,283.1,281.3,282.5,283.7,285.4,286.6,284.9,285.3,283.7,283.5,283.8,283.3,285.3,288.6,289.9,287.7,283.6,282.7,282.3,282.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100800,100770,100740,100730,100790,100820,100750,100800,100860,100830,100950,101060,101220,101190,101160,101210,101260,101200,101260,101250,101320,101220,101090,101040,101000,100960,100990,101040,101110,101050,100960,100950,100930,100860,100670,100610,100630,100560,100440,100380,100370,100360,100400,100670,100930,101060,101110,101220,101300,101400,101530,101630,101840,101890,101870,101980,102100,102080,102050,102150,102300,102270,102210,102160
pluie,0.1,0.2,0.1,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.2,0.8,0.6,0.4,0,0,0,0,0,0.3,0.4,0.2,0,0,0.1,0.1,1.3,2.4,4.8,0.2,0.3,0.2,0.1,0.5,1.1,3,1.5,3.9,0.1,0,0,0.1,0.6,0.8,0.4,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.1,0.2,0.1,0.2,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0.2,0.8,0.6,0.4,0,0,0,0,0,0.2,0.2,0.1,0,0,0.1,0,0.3,0.1,0.1,0.2,0.3,0.1,0.1,0.5,1.1,3,1.4,1.9,0,0,0,0.1,0.6,0.8,0.4,0.1,0,0.1,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,74.4,62.8,67.5,82.4,92.3,95.1,93.9,91.7,67.2,59.9,60.2,78,90.6,92.1,91.7,90.7,71.1,62.4,70.1,78,90.8,92,94.5,95.3,82.3,77,88.8,96.3,96.3,97,99.3,98.8,97,97.9,98.6,95.6,99.3,99.2,99.4,99,88.9,86.5,83,94.8,94.6,97.5,97.4,94.4,89.3,82.2,91.4,90.5,96.1,93.8,86.5,93.9,83.4,64.4,57.5,73,95,95.3,95.9,93.8
