request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC
temperature:2m,292.2,290.4,290,291.5,288.2,288.1,289.3,287.3,286.2,285.6,285.2,287.3,291.5,286.7,285.9,284.8,283.9,283.3,284,283.9,285.3,285.7,285.9,285.3,284.1,283.3,282.8,285.3,290.3,293.2,292.6,289.1,287.3,286.6,286,288,291.7,293.9,293,289.8,287.9,286.8,286.1,288.4,293,295.6,294.5,291.4,289.1,288.1,287.2,289.6,294.5,297.2,293.7,291.3,289.7,288,287.9,289.4,293.8,294.9,294.7,291.8
temperature:sol,293.2,291.5,291.3,292.1,289,288.8,289.9,288.4,287.3,286.8,286.4,288,291.3,287.4,286.7,285.9,285,284.6,285.1,284.8,285.9,286.4,286.6,286.4,285.4,284.7,284.3,285.7,289.4,292.5,292.6,289.9,288.1,287.5,287,288.1,291.3,293.3,292.8,290.5,288.8,288,287.2,288.6,292.4,295.2,294.6,292.4,290.3,289.5,288.8,290.2,294.3,296.7,294.5,292.2,290.6,288.9,288.7,289.9,293.4,294.4,294.7,292.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101320,101140,101070,101040,101170,101200,101160,101200,101350,101370,101380,101320,101400,101350,101360,101430,101460,101400,101420,101500,101580,101560,101510,101500,101620,101590,101560,101690,101750,101640,101620,101730,101820,101790,101750,101810,101810,101740,101680,101700,101710,101660,101610,101580,101520,101400,101310,101320,101340,101320,101230,101260,101270,101200,101230,101320,101450,101460,101480,101610,101630,101610,101580,101620
pluie,0.3,0,0,0,2.8,2.2,2.5,1.4,0.7,0.6,0.2,0.1,0.4,4.9,9,3.3,1.9,0.8,0.3,1.9,2.4,2.5,2.4,1.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,1.6,0.4,0,0,0,0,0.1,0.9,2,0.3
pluie_convective,0.3,-2.3,0,0,0.9,1.4,2.1,1.4,0.7,0.6,0.2,0.1,0.4,1,2,3.3,1.9,0.8,0.3,1.9,2.4,2.5,2.3,1.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,1.6,0.3,0,0,0,0,0.1,0.9,2,0.3
humidite:2m,52,61.6,59,51,86.4,91.7,82.8,89.6,94.9,96.4,95.6,86.1,56.8,96,90.8,86.7,89.8,91.1,86.7,89.1,85.9,85.7,85.9,88.1,90.6,91.3,91.4,82,59.1,44.9,51.7,66.6,78.2,81.8,86.2,77.9,56.9,41.7,42.2,56.9,67.4,72.5,77.4,67.5,47.1,41.5,41.7,51.8,63,65.6,64.4,56.3,49.1,44.2,63.7,71.5,76.9,80.3,77.6,70.9,53.7,53.4,51.3,62.4
