request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-15 23:00:00 UTC,2024-04-16 02:00:00 UTC,2024-04-16 05:00:00 UTC,2024-04-16 08:00:00 UTC,2024-04-16 11:00:00 UTC,2024-04-16 14:00:00 UTC,2024-04-16 17:00:00 UTC,2024-04-16 20:00:00 UTC,2024-04-16 23:00:00 UTC,2024-04-17 02:00:00 UTC,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC
temperature:2m,286.2,284.9,283.4,284,290.1,288.2,288.2,285.4,284.1,283.7,282.5,283.3,287.6,289.7,290.1,286.3,284.5,283.3,280.9,282.5,284.9,286.6,287.4,284,283.1,283.1,280.1,279.7,288.7,291.8,293.2,288.9,283.9,282.7,282.4,283.9,290.2,292.4,293.2,289.8,287.3,285.7,282,282.5,288.3,289.6,290.6,288.4,286.3,284.7,282.5,283,288.9,289.8,290.5,288.1,283.6,282.5,282.5,284.2,292,294.9,294.4,291
temperature:sol,286.9,285.5,284.3,284.6,289.7,287.5,288,286,284.7,284.3,283.2,284,287.4,289.4,290.2,287,285.4,284.1,281.8,283.2,284.3,286.1,287.3,284.4,283.7,283.6,281.1,280.3,287.8,290.8,292.2,289.7,285.2,284,283.5,284.5,289.6,291.7,293.1,290.3,287.9,286.5,283,282.8,287.3,288.4,289.9,289,287.3,285.6,283.6,283.3,288,288.5,289.6,289,285.2,284,284.1,284.9,290.9,294,294.1,291.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101890,101840,101720,101640,101510,101470,101360,101420,101590,101600,101590,101590,101570,101380,101250,101410,101550,101600,101580,101600,101670,101550,101490,101770,101980,102070,102080,102110,102080,101920,101730,101780,101910,101870,101850,101870,101850,101750,101650,101740,101890,101970,102040,102130,102150,102050,101900,101970,102170,102210,102180,102210,102190,102150,102030,102030,102210,102180,102100,102080,101990,101810,101680,101710
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,74.5,70.7,66.4,61.9,39.8,52.8,50.9,56.4,57.4,56.9,66.5,57.6,43.9,37.2,39.5,50.2,59.5,64.4,68.4,58.3,57.1,50.5,46.2,56.9,48.4,44.4,55.7,49.7,18.6,16.1,16.1,28.7,45.6,50.4,53.1,52.4,42.1,34.5,31.6,42.1,44.7,44.8,61.2,59,29.6,29.9,28.2,39.4,45,59.1,65.5,62.6,33.3,31.8,28.8,39.4,53.2,56.8,52.1,40.9,28.6,28.1,32.4,47.2
