request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,280.4,280.1,278.5,279.2,278.9,278.6,277.7,278.1,278.5,276.8,276.9,276.9,276.9,277.1,278.6,280.4,282.5,282.4,278.4,277.9,278.4,279.7,282.5,288.5,288.2,284.5,281.1,280.2,279.6,283.3,289.1,291.7,289.5,287.2,283.5,283.1,282.7,285.4,290.5,293.1,291,287.5,283.4,282.4,282,284.6,289.4,291.6,290.3,287.2,284.1,282.3,282.2,285,290.8,292.7,293.2,288.2,284.7,285,284.1,283.9,285.5,287.2
temperature:sol,286.7,286.3,285.4,285.5,285.2,284.9,283.7,283.9,284.2,282.7,282.9,282.8,282.9,283,284.3,285.9,288.1,288.6,285.1,284.5,284.5,285.3,287.5,293,293.4,290.8,288,287.2,286.6,289.2,293.9,296.6,295.1,293.8,290.7,289.9,289.5,291.2,295.7,298,296.4,294.4,289.9,288.9,288.6,290.8,295.1,297.1,296.3,293.9,290.9,289.1,289.1,291.3,296.7,298.4,299.2,295.6,291.8,292.3,291.6,290.8,292.1,293.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101420,101510,101480,101400,101440,101620,101710,101700,101810,101900,101950,102010,102130,102140,102180,102070,102060,102300,102280,102210,102240,102130,101980,101950,102010,102140,102170,102110,102050,101960,101830,101830,101840,101970,101940,101910,101870,101780,101670,101660,101710,101850,101780,101710,101590,101490,101400,101330,101350,101450,101400,101270,101150,100990,100910,100740,100680,100770,100610,100490,100380,100350,100440
pluie,1.3,1.9,0.8,0.6,2.6,1.9,4.3,1.9,0.8,1.2,0.4,0.3,0,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,3.4,1.6,1.7
pluie_convective,0,-0.3,0,0.1,0.1,0.4,0.5,0.3,0.4,0,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4
humidite:2m,95.3,98.6,96.4,97.7,98.6,99.3,98.2,97.9,96.7,98.8,99.3,98.5,97.4,97.7,98.7,97.5,93,86.2,97.4,99,98.5,94.7,84.5,59.5,63.7,83.3,97.4,94.7,93.1,84.1,61.4,53.2,69.7,86.4,93.6,95.2,95.9,88.3,64.1,53.5,65.3,83.3,91.3,91.9,92.7,83,53.6,45.2,53.8,79,86.5,88.8,87.1,73.2,42.7,36.2,38.3,72.9,76.1,70.1,76.7,97.6,88.5,78.2
