request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,291.4,287.7,285.7,284.9,284.4,284.3,288.4,290.8,290.9,287.1,281.9,281.2,280.3,283.2,291,294,294.2,289.9,285.8,284.4,283.7,286.7,294.7,297.2,295.8,291.7,287,285.8,285,288.3,295,298.1,297.2,292.3,287.1,285.9,285,288.4,294.7,297.6,296.6,291.9,287.3,285.8,284.8,287.8,293.1,296.4,294.5,290.3,287.3,284.4,283.5,286.4,292.5,295.5,294.5,289.5,287.7,288.9,289.7,285.7,286.4,287.9
temperature:sol,292.6,289.6,287.7,286.7,286.3,286,289.3,291.5,292.1,289.1,284.1,283.3,282.4,284.6,290.4,294,295,292.1,288.6,287,286.2,288,294.4,297.4,297,294.1,290.1,288.7,287.6,289.6,295.2,298.3,298,294.4,289.8,288.3,287.5,289.5,294.9,297.8,297.5,294.3,290.3,288.7,287.8,289.3,293.9,297.1,295.9,292.4,289.3,287.4,286.5,288,293.4,296.1,295.8,291.6,290,291.3,292.1,287.9,288.5,290.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101130,101200,101300,101260,101240,101300,101260,101200,101110,101190,101440,101560,101680,101780,101760,101680,101590,101670,101810,101830,101810,101860,101810,101740,101700,101770,101940,101970,101930,101920,101880,101770,101680,101730,101930,101910,101900,101910,101890,101800,101710,101740,101850,101780,101700,101670,101630,101500,101400,101420,101510,101430,101350,101300,101200,101080,100920,100890,100860,100710,100620,100680,100650,100680
pluie,0.2,0,0.1,1.9,2.8,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,14.2,3.8,0.8
pluie_convective,0.2,-1.8,0.1,0.6,0.6,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0,1.1,0.7
humidite:2m,53.1,72.2,83.2,93.2,93.2,92.3,57.2,44.6,43.6,63.6,85.2,88.1,89.2,74.5,48.5,36.9,38.3,59.9,73,86.3,89,73.8,45.8,34.9,39.9,65.8,79.5,82.8,85.7,69.9,44.1,29.8,30.9,58,71.3,75.1,78.7,68.2,48.1,37.5,41.6,63.6,75.1,80.9,83.8,70.9,49.6,38.7,45.2,59.2,67,74.2,77.3,71.4,50.9,41.2,41,64.7,71,62,57.8,95.6,95.1,88.3
