request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,283.9,283.3,286.9,289,289.9,288,284.2,282.9,283.1,281.8,285.7,287.7,288.1,285.4,283.7,283.3,282.4,281.6,285.8,290,291.1,288.6,285.4,284.1,283.4,284.4,286.7,288.8,289.2,286.3,284.6,283.6,282.6,282.1,284.9,287.2,287.3,284.9,282.7,281.8,279.7,280.4,283.8,286.7,288.2,285.8,283.1,281.8,280.1,280.1,284,285.9,285.8,283.6,282.7,282,281.6,282,284,285.9,284.4,284.5,284.1,284.1
temperature:sol,283.2,282.4,284.9,287.2,288.8,287.4,284,282.9,282.2,280.9,283.6,285.5,286.2,284.3,282.3,281.9,280.9,279.9,283.1,287.7,289.8,288.2,286,284.7,283.8,283.2,284.3,286.4,287,285.1,283.4,282.2,281.3,280.4,282.3,284.7,285.3,283.6,281.4,280.6,278.9,278.9,281.2,284.4,286.4,284.8,282.3,280.7,279,278.6,282,284.2,284.4,282.6,282.3,281.3,281.1,281.1,282.8,284.6,283.3,283.6,283.4,283.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101310,101380,101390,101250,101040,101130,101340,101340,101340,101400,101430,101300,101260,101490,101760,101920,101980,102080,102080,101890,101630,101620,101660,101610,101530,101670,101700,101610,101580,101630,101710,101730,101680,101740,101770,101620,101490,101520,101670,101610,101550,101540,101560,101460,101250,101320,101480,101460,101360,101350,101340,101180,101070,101110,101100,101080,100990,100980,101010,101020,101050,101050,101150,101160
pluie,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.6,0.6,0.1,0,0,0.4,0.2,0.1,0
pluie_convective,0,-0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0
humidite:2m,57.9,62.7,46.2,37.6,35.6,45.2,58,63.1,63.3,71.2,44.6,32.2,33.9,45.7,50.1,53.8,60.1,63.8,46.7,34.7,35.8,51.9,54.9,62.2,68.1,64,43.7,36.8,39.3,49.2,49.8,52.5,54.1,57.2,47.4,38.1,38.1,48.9,52.2,55.8,67.6,65.7,48.1,35.5,32,41.9,54.7,60.3,71.6,70.5,54,46.1,47.4,63.1,61.5,72,71.2,65.1,55.3,48.4,64.8,66.9,68.5,61.8
