request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,288.2,284.8,283.9,283.5,283.2,283.2,285.5,287.6,288.4,286.4,283.1,281.7,280.5,281.9,286.4,288.9,287.4,286.3,282.4,281.1,280.7,282.7,285.5,285,287.4,286.2,285.1,283.2,281.8,282.8,287.3,290.2,289.2,287.4,284,282.4,281.2,282.8,287.4,289.2,286.1,285.8,285.2,285.3,283.7,284.6,288.8,291.7,290.8,288.3,284.9,283,282,283.9,288.9,292.3,293.6,290.5,285.2,283.9,283.3,285.4,290.7,293.7
temperature:sol,287.9,284.8,283.9,283.4,283.3,283.1,284.6,286.4,287.2,286.3,284.4,282.4,281.1,280.9,284.6,287.1,286.6,285.9,283.4,282.1,281.6,282.1,284.6,284.4,286.8,286.5,285.4,283.5,282.2,282.4,286.3,289,288.8,287.9,285,283.1,282.1,281.9,285.5,287.1,284.9,284.9,285.5,285,284.4,283.7,286,288.7,288.5,286.9,284.8,284,283.2,282.7,286.2,289.5,291.3,289.6,286.2,285.2,284.7,284.7,288.5,291.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100270,100390,100530,100620,100710,100870,101030,101130,101180,101250,101370,101360,101330,101430,101430,101330,101290,101270,101280,101190,101130,101060,101040,100940,100790,100710,100720,100700,100710,100730,100740,100730,100750,100840,101040,101200,101320,101490,101640,101750,101950,102090,102320,102410,102500,102610,102680,102650,102630,102650,102710,102700,102620,102580,102510,102380,102180,102170,102220,102140,102010,102010,101940,101850
pluie,0,0.4,0.5,0.6,0.3,0.4,0.1,0.3,0.1,0.1,0,0,0,0,0,0.6,0.9,0.3,0,0,0,0,0.3,0.6,0.3,1.3,0.9,0.1,0,0,0,0,0.1,0.8,0.2,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0.1,0.1,0.3,0.1,0.1,0,0,0,0,0,0.6,0.9,0.3,0,0,0,0,0,0,0.1,1.1,0.6,0,0,0,0,0,0.1,0.8,0.2,0,0,0,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,71.3,87.2,93,92,88,86.8,76.7,59.9,54.7,69.7,81.4,88.9,92.6,88.3,70.6,59.3,69.1,71.7,85.3,87.9,90.8,86.4,81.3,89.1,83.7,92.7,94.8,97.1,97.6,93.4,69.7,52.3,60.5,78.1,91.2,94.4,94.6,87.8,72.5,68,83.8,86,92.3,95.2,95.9,88.4,70.6,56.1,62.4,72.8,85.1,88.4,90.3,81.6,64.4,52.4,50,68.7,81.4,83.2,90.2,84.7,66.7,59
